Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,4,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,57,,,,
3,up,Đen & JustaTee,Đi Về Nhà,4,1,69,,,,
4,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),5,1,15,,,,
5,down,"TGSN, tlinh & RZ Mas",Siren,3,1,23,,,,
6,up,Da LAB,Thanh Xuân,9,1,127,,,,
7,up,Low G,Không Thích,38,7,2,,,,
8,down,Đen & MIN,Bài Này Chill Phết,6,2,127,,,,
9,down,Đen,Trốn Tìm (feat. MTV band),7,1,48,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,38,,,,
11,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,8,4,4,,,,
12,up,Low G & Thắng Ngọt,An Thần,14,1,25,,,,
13,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),11,1,19,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,127,,,,
15,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",13,3,42,,,,
16,down,Binz,Bigcityboi (feat. Touliver),15,1,92,,,,
17,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,92,48,2020-07-12,48,2020-07-12
18,up,Đen,Hai Triệu Năm (feat. Biên),19,3,127,,,,
19,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),18,9,41,,,,
20,down,Post Malone & The Weeknd,One Right Now,17,2,23,,,,
21,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,20,2,27,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,127,,,,
23,down,"Anh Phan, Low G & Larria.",Tam Giác,21,8,6,,,,
24,down,Binz & Den,Cho Mình Em,23,1,54,,,,
25,up,Rhymastic,Yêu 5,25,6,87,,,,
26,down,RPT MCK,Va Vào Giai Điệu Này,24,1,74,,,,
27,up,LyLy & HIEUTHUHAI,Lời Đường Mật,27,2,75,,,,
28,down,Sean & Lửa,Em Thích,26,9,18,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,33,2,40,,,,
30,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,30,1,,,,
31,down,Binz & Touliver,Gene,28,6,127,,,,
32,down,Đen,Trời hôm nay nhiều mây cực!,30,2,88,,,,
33,up,Low G,Càng Cua,37,20,10,,,,
34,down,Masked Wolf,Astronaut In The Ocean,29,1,59,60,2021-02-07,6,2021-04-04
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,4,127,26,2019-10-06,26,2019-10-06
36,up,Đen,một triệu like (feat. Thành Đồng),36,20,64,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,14,127,,,,
38,down,OSAD,Lung Lay,31,23,4,,,,
39,up,Post Malone,Circles,40,3,127,2,2019-10-06,2,2019-10-06
40,down,RPT MCK & JustaTee,Dân Chơi Xóm,34,1,73,,,,
41,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),35,30,41,,,,
42,up,Táo,Blue Tequila,43,10,85,,,,
43,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),47,17,127,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),52,2,88,80,2020-08-09,1,2020-08-16
45,up,Low G,Okeokeoke,48,30,40,,,,
46,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,127,,,,
47,down,SOL7 & prettyXIX,101520,42,6,16,,,,
48,up,Binz,SO FAR,49,20,86,,,,
49,up,Ngọt,Cho Tôi Lang Thang (feat. Den),50,14,127,,,,
50,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),60,23,43,,,,
51,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),44,2,52,,,,
52,up,Low G. & Wren Evans,Fashion Tán Gái,55,15,15,,,,
53,up,"Sol7, RPT MCK & DCOD",iceman,56,25,40,,,,
54,up,Saweetie,Best Friend (feat. Doja Cat),64,19,66,35,2021-01-17,35,2021-01-17
55,down,Seachains,CẢM NHẬN,51,6,25,,,,
56,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),57,4,23,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),63,1,113,100,2020-03-01,7,2020-04-26
58,up,Binz,Sao Cũng Được,59,11,88,,,,
59,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",58,4,10,,,,
60,down,Truzg,Anh Đã Lạc Vào (Truzg Remix),53,31,6,,,,
61,up,HIEUTHUHAI & MANBO,CUA,65,3,92,,,,
62,down,Rhymastic,Lạc,54,3,25,,,,
63,up,Post Malone,Better Now,67,15,121,,,,
64,down,Tyga & Doja Cat,Freaky Deaky,61,19,7,,,,
65,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,74,17,42,,,,
66,up,24kGoldn,Mood (feat. iann dior),73,9,82,33,2020-08-23,1,2020-10-11
67,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),62,52,24,,,,
68,down,Fishy & Tri Dung,Forget Me Now,46,46,4,,,,
69,up,Low G,Chán Gái 707,77,25,37,,,,
70,up,Đen,Cảm ơn (feat. Biên),71,29,57,,,,
71,down,Da LAB,Một Nhà,70,28,118,,,,
72,down,Wowy,Thiên Đàng (feat. JoliPoli),66,6,72,,,,
73,down,Binz,They Said (feat. Touliver),45,7,43,,,,
74,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,16,,,,
75,down,Binz & Kellie,DO IT FOR FLY TEAM,69,9,11,,,,
76,-,Latto,Big Energy,-,32,1,,,,
77,-,Jack Harlow,First Class,-,3,1,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,90,,,,
79,-,Bình Gold,BCDBL,-,57,2,,,,
80,-,Touliver & Binz,They Said,-,6,86,,,,
81,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,79,2,31,,,,
82,up,Rhymastic,Nến Và Hoa,95,17,114,,,,
83,down,Đen,Cô gái bàn bên (feat. Lynk Lee),72,35,45,,,,
84,down,kidsai,KIBEEM (feat. Chlldish),68,57,4,,,,
85,down,Gducky,Tiền Nhiều Để Làm Gì,83,1,75,,,,
86,down,Wean,MOT NGUOI VI EM,76,3,59,,,,
87,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,23,,,,
88,-,City Girls & Fivio Foreign,Top Notch,-,88,1,,,,
89,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),78,78,3,,,,
90,up,Blacka,SÀI GÒN CÓ EM,92,10,24,,,,
91,up,JustaTee & Hoàng Anh,ÚI XỜI,91,35,10,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),93,23,108,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),84,79,13,,,,
94,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",86,6,30,,,,
95,-,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,-,21,11,,,,
96,down,Pjpo & Obito,NGHE - NÓI,82,9,16,,,,
97,-,"Freaky, Seachains & Cukak",Gu (Cukak Remix),-,17,24,,,,
98,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,126,,,,
99,up,Rapital,"Thủ Đô Cypher (feat. RPT Orijinn, Low G, RZ Ma$ & RPT MCK) [RPT Phongkhin Remix]",100,94,3,,,,
100,-,tlinh & RPT MCK,Em Là Châu Báu,-,10,46,,,,
