Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,8,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,8,48,2020-07-12,48,2020-07-12
3,up,Đen,Trời hôm nay nhiều mây cực!,3,2,4,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,43,,,,
5,down,HIEUTHUHAI & MANBO,CUA,4,3,9,,,,
6,up,Đen & MIN,Bài Này Chill Phết,6,2,43,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,2,4,80,2020-08-09,1,2020-08-16
8,up,Binz & Touliver,Gene,10,6,43,,,,
9,up,Touliver & Binz,They Said,9,6,5,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,29,100,2020-03-01,7,2020-04-26
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,43,,,,
12,up,Đen,Hai Triệu Năm (feat. Biên),13,3,43,,,,
13,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),11,9,10,,,,
14,up,Da LAB,Thanh Xuân,14,1,43,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,5,43,,,,
16,up,Binz,Sao Cũng Được,20,11,4,,,,
17,up,Rhymastic,Nến Và Hoa,32,17,43,,,,
18,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,37,17,3,,,,
19,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,11,43,,,,
20,down,Post Malone,Circles,17,3,43,2,2019-10-06,2,2019-10-06
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,16,3,78,2020-08-16,3,2020-08-23
22,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),22,17,43,,,,
23,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),21,15,43,,,,
24,up,Đen,Cảm ơn (feat. Biên),26,7,43,,,,
25,up,Binz,SO FAR,42,20,2,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,43,26,2019-10-06,26,2019-10-06
27,up,Ngọt,Cho Tôi Lang Thang (feat. Den),27,14,43,,,,
28,up,Rhymastic,Yêu 5,41,6,3,,,,
29,up,MANBO & HIEUTHUHAI,CHƠI,30,24,5,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),18,10,7,94,2020-07-19,8,2020-09-20
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,14,43,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,6,20,79,2020-04-19,1,2020-07-05
33,down,Roddy Ricch,The Box,31,5,39,91,2019-12-08,2,2020-02-16
34,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),36,20,43,,,,
35,up,Đen,Mơ (feat. Hậu Vi),43,23,43,,,,
36,up,Arizona Zervas,ROXANNE,46,4,41,14,2019-11-24,4,2019-12-22
37,up,Post Malone,Better Now,52,15,42,,,,
38,up,Drake,Toosie Slide,44,3,22,65,2020-04-05,2,2020-04-26
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,30,4,54,2020-07-12,6,2020-08-09
40,down,Juice WRLD & The Weeknd,Smile,23,11,4,16,2020-08-16,16,2020-08-16
41,down,Juice WRLD & Marshmello,Come & Go,28,18,8,4,2020-07-19,4,2020-07-19
42,down,Lil Mosey,Blueberry Faygo,33,14,28,69,2020-02-16,24,2020-04-12
43,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",51,22,30,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,32,7,74,2020-07-05,5,2020-07-12
45,up,Suboi,N-Sao?,50,37,3,,,,
46,up,Đen,Lộn Xộn 2,56,27,43,,,,
47,down,DJ Khaled,GREECE (feat. Drake),29,19,7,24,2020-07-26,24,2020-07-26
48,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),60,37,4,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,64,10,42,35,2019-10-06,2,2019-10-13
50,down,Eminem,Love the Way You Lie (feat. Rihanna),45,23,43,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,22,42,,,,
52,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",57,32,42,,,,
53,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,53,24,43,,,,
54,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,16,17,66,2020-05-03,18,2020-05-31
55,up,Travis Scott,SICKO MODE,59,19,42,48,2020-04-26,9,2020-05-03
56,up,CAM,Đây Nè,74,56,2,,,,
57,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],55,40,42,,,,
58,up,Tyga,Taste (feat. Offset),65,35,41,,,,
59,up,Da LAB,Một Nhà,63,28,40,,,,
60,-,LK,Hà Nội Xịn,-,15,1,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),66,24,42,,,,
62,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,41,7,74,2020-06-28,14,2020-07-26
63,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),69,38,39,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),67,12,42,10,2019-10-06,10,2019-10-06
65,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
66,up,Tage,Lớp 13,82,49,2,,,,
67,down,Cardi B & Bruno Mars,Please Me,62,47,29,,,,
68,up,Rich Brian,Don't Care,73,68,2,,,,
69,-,Táo,Blue Tequila,-,10,1,,,,
70,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,39,,,,
71,-,Jaden,Falling for You (feat. Justin Bieber),-,40,1,,,,
72,up,Post Malone,Wow.,92,15,41,,,,
73,-,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),-,48,36,,,,
74,-,Russ,"Psycho, Pt. 2",-,29,39,,,,
75,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),96,42,38,,,,
76,-,T. Team,Một Ngày Bình Thường,-,28,1,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,38,12,,,,
78,down,Iggy Azalea,Fancy (feat. Charli XCX),48,48,4,,,,
79,down,Kendrick Lamar,HUMBLE.,70,43,38,,,,
80,-,Rich Brian,Sometimes,-,80,1,,,,
81,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,44,4,17,2020-07-12,17,2020-07-12
82,-,Wean,AI BIET,-,36,41,,,,
83,-,JustaTee,She Neva Knows,-,69,1,,,,
84,down,Suboi,Cho Không,80,58,17,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,33,40,,,,
86,-,Rich Brian & Guapdad 4000,Bali,-,58,4,,,,
87,down,Kanye West,All of the Lights,47,34,3,,,,
88,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,1,,,,
89,-,Future,Life Is Good (feat. Drake),-,10,30,86,2020-01-12,6,2020-01-19
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,39,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,73,19,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,79,11,,,,
93,-,Y2K & bbno$,Lalala,-,23,39,11,2019-10-06,11,2019-10-06
94,down,Drake,Hotline Bling,71,35,40,,,,
95,-,Wean & Naomi,She Said,-,27,31,,,,
96,down,Lil Baby & 42 Dugg,We Paid,75,48,6,90,2020-05-10,19,2020-07-05
97,-,Drake,In My Feelings,-,33,37,,,,
98,-,Drake,God's Plan,-,34,40,,,,
99,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,39,38,,,,
100,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,13,23,,,,
