Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,16,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,12,80,2020-08-09,1,2020-08-16
3,up,Wean,MOT NGUOI VI EM,4,3,5,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,51,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,16,48,2020-07-12,48,2020-07-12
6,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,1,,,,
7,down,HIEUTHUHAI & MANBO,CUA,5,3,17,,,,
8,down,Đen & MIN,Bài Này Chill Phết,7,2,51,,,,
9,up,Đen,Trời hôm nay nhiều mây cực!,9,2,12,,,,
10,up,Touliver & Binz,They Said,10,6,13,,,,
11,up,Binz & Touliver,Gene,11,6,51,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,51,,,,
13,down,Binz,021,8,6,3,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,1,37,100,2020-03-01,7,2020-04-26
15,down,Da LAB,Thanh Xuân,13,1,51,,,,
16,-,16 Typh,Người Ấy Là Ai,-,5,1,,,,
17,up,Rap Việt Official,Eyes,60,11,2,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),19,3,51,,,,
19,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),14,9,18,,,,
20,down,Táo,Blue Tequila,18,10,9,,,,
21,-,R.Tee,Nhà Bao Việc,-,4,1,,,,
22,down,Binz,Sao Cũng Được,20,11,12,,,,
23,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,17,17,11,,,,
24,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,9,1,,,,
25,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,53,25,2,,,,
26,down,24kGoldn,Mood (feat. iann dior),25,9,9,33,2020-08-23,1,2020-10-11
27,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],21,5,51,,,,
28,up,Rap Việt Official,Anh Vẫn Okay,64,21,2,,,,
29,down,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",12,12,4,,,,
30,up,Rap Việt Official,Tình Yêu Bận Bịu,67,19,2,,,,
31,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,11,51,,,,
32,down,Binz,SO FAR,22,20,10,,,,
33,down,Post Malone,Circles,26,3,51,2,2019-10-06,2,2019-10-06
34,up,Rap Việt Official,Vì Em So Đẹp,72,32,2,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,51,26,2019-10-06,26,2019-10-06
36,-,BigDaddy,Mê Ly,-,36,1,,,,
37,down,MANBO & HIEUTHUHAI,CHƠI,24,24,13,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),27,10,15,94,2020-07-19,8,2020-09-20
39,down,Rhymastic,Nến Và Hoa,31,17,51,,,,
40,down,Rhymastic,Yêu 5,30,6,11,,,,
41,up,Rap Viet,Chạy (feat. Gducky & Tez),54,41,3,,,,
42,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),34,17,51,,,,
43,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),32,15,51,,,,
44,down,Đen,Cảm ơn (feat. Biên),36,7,51,,,,
45,down,Ngọt,Cho Tôi Lang Thang (feat. Den),33,14,51,,,,
46,up,Rap Việt Official,Lớp 12,91,41,2,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,14,51,,,,
48,-,Thành Draw,Rồng Rắn Lên Mây,-,38,1,,,,
49,down,Pop Smoke,What You Know Bout Love,43,40,5,81,2020-07-12,14,2020-10-18
50,-,De Choat,Phiêu Lưu Ký,-,35,1,,,,
51,down,16 Typh & Lil Wuyn,Don't Waste My Time,38,38,6,,,,
52,down,Wean,AI BIET,39,36,49,,,,
53,-,Rap Việt Official,Beethoven Trappin,-,49,1,,,,
54,down,Obito,LOST,41,21,5,,,,
55,down,Suboi,Trời Cho (feat. Touliver),40,24,8,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,32,15,74,2020-07-05,5,2020-07-12
57,-,Lor,Yêu Là Phải Nói,-,20,1,,,,
58,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",48,22,38,,,,
59,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),28,28,5,87,2020-09-27,12,2020-10-04
60,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),50,20,51,,,,
61,-,Tez,Mình Đồng Da Sắt,-,31,1,,,,
62,down,LK,Hà Nội Xịn,44,15,9,,,,
63,-,Hydra,Dương Quá Căng,-,43,1,,,,
64,down,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),42,35,7,,,,
65,-,Rap Việt Official,Khói Thuốc,-,58,1,,,,
66,down,Arizona Zervas,ROXANNE,56,4,49,14,2019-11-24,4,2019-12-22
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,16,11,78,2020-08-16,3,2020-08-23
68,down,Tage,Lớp 13,61,49,10,,,,
69,down,Post Malone,Better Now,62,15,50,,,,
70,down,Rap Viet,Ở Lại Đây (feat. Yang & Gill),37,37,4,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,41,7,61,2020-08-23,8,2020-10-04
72,down,Eminem,Love the Way You Lie (feat. Rihanna),55,23,51,,,,
73,-,Dế Choắt,Chú Bé Loắt Choắt,-,73,1,,,,
74,-,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,-,17,1,,,,
75,-,Rap Việt Official,Rằm Tháng 7,-,50,1,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,6,28,79,2020-04-19,1,2020-07-05
77,-,Duy Andy,Vạn Sự Khởi Đầu Nan,-,76,1,,,,
78,down,Wean & Naomi,She Said,49,27,39,,,,
79,down,Suboi,N-Sao?,52,37,11,,,,
80,-,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,-,61,1,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,22,50,,,,
82,down,Da LAB,Một Nhà,77,28,48,,,,
83,-,16 Typh & LeeBoo,Gặp Nhau Làm Skrrtt,-,62,1,,,,
84,down,Binz & Triple D,Nguyên Team Đi Vào Hết,58,49,8,,,,
85,-,Tony-D,Đừng Cúi Đầu Khi Nhìn Xuống,-,79,1,,,,
86,-,Rap Việt Official,Chú Bé Loắt Choắt,-,66,1,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),69,12,50,10,2019-10-06,10,2019-10-06
88,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,82,1,58,2020-11-01,58,2020-11-01
89,down,Đen,Mơ (feat. Hậu Vi),59,23,51,,,,
90,-,Yang & Gill,Ở Lại Đây,-,84,1,,,,
91,-,RPT Gonzo & Thành Draw,Hạt Cát Bụi Vàng,-,65,1,,,,
92,-,Rap Việt Official,Bắc Kim Thang,-,72,1,,,,
93,-,"oh, the joy.",11Pm In Dubai,-,93,1,,,,
94,-,Rap Việt Official,Katy,-,65,1,,,,
95,down,Roddy Ricch,The Box,65,5,47,91,2019-12-08,2,2020-02-16
96,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),74,37,12,,,,
97,down,Travis Scott,SICKO MODE,68,19,50,48,2020-04-26,9,2020-05-03
98,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),63,44,4,77,2020-10-04,17,2020-10-11
99,down,Travis Scott,HIGHEST IN THE ROOM,76,10,50,35,2019-10-06,2,2019-10-13
100,-,R.Tee,Rằm Tháng 7,-,97,1,,,,
