Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Va Vào Giai Điệu Này,1,1,2,,,,
2,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,1,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,3,2,3,,,,
4,up,Gducky,The Right Journey,10,4,2,,,,
5,up,tlinh,Chú Chó Trên Ô Tô,7,5,2,,,,
6,down,Binz,Bigcityboi (feat. Touliver),4,1,20,,,,
7,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",2,1,4,,,,
8,-,tlinh & Suboi,Tèn Tèn Girls!,-,4,1,,,,
9,down,Gducky,Tiền Nhiều Để Làm Gì,5,1,5,,,,
10,-,"Gducky, Ricky Star & Karik",Ala Ela,-,6,1,,,,
11,down,HIEUTHUHAI & MANBO,CUA,6,3,21,,,,
12,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,55,,,,
13,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,7,1,,,,
14,up,Thành Draw,Thành Thật,21,14,2,,,,
15,up,WEAN,LAVIE,75,15,2,,,,
16,down,Đen & MIN,Bài Này Chill Phết,13,2,55,,,,
17,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,20,48,2020-07-12,48,2020-07-12
18,down,Rap Việt Official,Eyes,15,11,6,,,,
19,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,9,1,,,,
20,down,16 Typh,Người Ấy Là Ai,9,5,5,,,,
21,up,RPT Gonzo,Hy Vọng,26,21,2,,,,
22,down,R.Tee,Nhà Bao Việc,11,4,5,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),16,2,16,80,2020-08-09,1,2020-08-16
24,down,Touliver & Binz,They Said,22,6,17,,,,
25,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,17,6,4,,,,
26,down,Wean,MOT NGUOI VI EM,14,3,9,,,,
27,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,15,1,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,20,2,16,,,,
29,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,19,9,5,,,,
30,down,Ricky Star,Con Nhà Người Ta,18,18,3,,,,
31,down,Binz & Touliver,Gene,24,6,55,,,,
32,down,Da LAB,Thanh Xuân,27,1,55,,,,
33,up,De Choat,?,44,33,2,,,,
34,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),28,4,55,,,,
35,down,Tlinh,Mặc Sự Đời!,23,14,4,,,,
36,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,36,3,39,2020-11-15,39,2020-11-15
37,down,Rap Việt Official,Tình Yêu Bận Bịu,31,19,6,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),30,1,41,100,2020-03-01,7,2020-04-26
39,down,Đen,Hai Triệu Năm (feat. Biên),32,3,55,,,,
40,-,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,-,34,1,,,,
41,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,42,25,6,,,,
42,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,29,17,5,,,,
43,down,Rap Việt Official,Anh Vẫn Okay,34,21,6,,,,
44,down,Yuno Bigboi,Gu Của Anh Là Châu Á,25,25,3,,,,
45,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),36,9,22,,,,
46,down,Binz,Sao Cũng Được,39,11,16,,,,
47,down,Táo,Blue Tequila,33,10,13,,,,
48,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],40,5,55,,,,
49,down,Ricky Star,Tiến Hoá,48,48,2,,,,
50,down,Rap Việt Official,Vì Em So Đẹp,43,32,6,,,,
51,down,24kGoldn,Mood (feat. iann dior),45,9,13,33,2020-08-23,1,2020-10-11
52,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,38,17,15,,,,
53,down,Binz,021,41,6,7,,,,
54,down,De Choat,Phiêu Lưu Ký,51,35,5,,,,
55,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),46,11,55,,,,
56,down,Binz,SO FAR,50,20,14,,,,
57,up,Rhymastic,Yêu 5,59,6,15,,,,
58,down,Lăng LD,Ở Nhà Quê Mới Lên,35,35,3,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,55,26,2019-10-06,26,2019-10-06
60,down,MANBO & HIEUTHUHAI,CHƠI,49,24,17,,,,
61,up,Ngọt,Cho Tôi Lang Thang (feat. Den),61,14,55,,,,
62,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),57,17,55,,,,
63,up,Rhymastic,Nến Và Hoa,64,17,55,,,,
64,down,Post Malone,Circles,53,3,55,2,2019-10-06,2,2019-10-06
65,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),55,15,55,,,,
66,up,Rap Việt Official,Chú Bé Loắt Choắt,70,66,5,,,,
67,down,Pop Smoke,What You Know Bout Love,56,40,9,81,2020-07-12,14,2020-10-18
68,down,Lor,Yêu Là Phải Nói,47,20,5,,,,
69,up,Wean,AI BIET,74,36,53,,,,
70,down,16 Typh & Lil Wuyn,Don't Waste My Time,67,38,10,,,,
71,down,Rap Việt Official,Lớp 12,60,41,6,,,,
72,down,Đen,Cảm ơn (feat. Biên),66,7,55,,,,
73,up,Rap Việt Official,Katy,73,65,5,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,14,55,,,,
75,up,Wean & Naomi,She Said,98,27,42,,,,
76,down,Thành Draw,Rồng Rắn Lên Mây,58,38,5,,,,
77,up,Rap Việt Official,Bắc Kim Thang,77,72,5,,,,
78,down,Rap Việt Official,Beethoven Trappin,76,49,5,,,,
79,-,RPT MCK,Anh Vẫn OK,-,66,1,,,,
80,down,Rap Việt Official,Rằm Tháng 7,72,50,5,,,,
81,down,Hydra,Dương Quá Căng,68,43,5,,,,
82,-,Dế Choắt,Chú Bé Loắt Choắt,-,73,4,,,,
83,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",79,22,42,,,,
84,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),83,20,55,,,,
85,down,DJ Khaled,POPSTAR (feat. Drake),69,10,19,94,2020-07-19,8,2020-09-20
86,down,Lăng LD,OTĐ For Life!,71,71,2,,,,
87,down,Tez,Mình Đồng Da Sắt,63,31,5,,,,
88,down,Wxrdie,Hot (feat. 2pillz),84,70,2,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),93,23,54,,,,
90,down,Rap Việt Official,Khói Thuốc,81,58,5,,,,
91,-,Wowy,Thiên Đàng (feat. JoliPoli),-,6,1,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,16,15,78,2020-08-16,3,2020-08-23
93,-,Yung Raja,The Dance Song,-,66,3,,,,
94,down,Binz,ToGetHer,85,76,2,,,,
95,down,Arizona Zervas,ROXANNE,88,4,53,14,2019-11-24,4,2019-12-22
96,down,King Of Rap & ICD,Tài Sản Của Bố (feat. 陈慧恬),62,62,2,,,,
97,down,BigDaddy,Mê Ly,86,36,5,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,32,19,74,2020-07-05,5,2020-07-12
99,-,LK,Hà Nội Xịn,-,15,12,,,,
100,-,Suboi,Trời Cho (feat. Touliver),-,24,11,,,,
