Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TGSN, tlinh & RZ Mas",Siren,1,1,19,,,,
2,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),2,1,11,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,53,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,65,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,2,123,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),6,1,44,,,,
7,up,Post Malone & The Weeknd,One Right Now,11,2,19,,,,
8,up,"Anh Phan, Low G & Larria.",Tam Giác,8,8,2,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,34,,,,
10,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),7,1,15,,,,
11,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",12,3,38,,,,
12,down,Low G & Thắng Ngọt,An Thần,10,1,21,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,123,,,,
14,up,Binz,Bigcityboi (feat. Touliver),14,1,88,,,,
15,up,Da LAB,Thanh Xuân,15,1,123,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,88,48,2020-07-12,48,2020-07-12
17,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,16,2,23,,,,
18,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),21,9,37,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),20,3,123,,,,
20,up,Low G,Càng Cua,22,20,6,,,,
21,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,123,,,,
22,up,Binz & Den,Cho Mình Em,25,1,50,,,,
23,down,Sean & Lửa,Em Thích,18,9,14,,,,
24,up,RPT MCK,Va Vào Giai Điệu Này,27,1,70,,,,
25,down,SOL7 & prettyXIX,101520,24,6,12,,,,
26,up,Rhymastic,Yêu 5,32,6,83,,,,
27,down,Tyga & Doja Cat,Freaky Deaky,19,19,3,,,,
28,up,Đen,Trời hôm nay nhiều mây cực!,28,2,84,,,,
29,up,Masked Wolf,Astronaut In The Ocean,30,1,55,60,2021-02-07,6,2021-04-04
30,up,RPT MCK & JustaTee,Dân Chơi Xóm,35,1,69,,,,
31,down,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,36,,,,
32,up,Seachains,CẢM NHẬN,33,6,21,,,,
33,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),34,2,48,,,,
34,up,Low G. & Wren Evans,Fashion Tán Gái,49,15,11,,,,
35,up,Truzg,Anh Đã Lạc Vào (Truzg Remix),45,31,2,,,,
36,up,LyLy & HIEUTHUHAI,Lời Đường Mật,36,2,71,,,,
37,down,Post Malone,Circles,26,3,123,2,2019-10-06,2,2019-10-06
38,up,Đen,một triệu like (feat. Thành Đồng),38,20,60,,,,
39,up,Binz & Touliver,Gene,41,6,123,,,,
40,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",39,4,6,,,,
41,down,Binz & Kellie,DO IT FOR FLY TEAM,31,9,7,,,,
42,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,30,37,,,,
43,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),43,17,123,,,,
44,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),37,4,19,,,,
45,up,Cardi B,WAP (feat. Megan Thee Stallion),47,2,84,80,2020-08-09,1,2020-08-16
46,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),44,11,123,,,,
47,down,Low G,Okeokeoke,40,30,36,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,4,123,26,2019-10-06,26,2019-10-06
49,up,Ngọt,Cho Tôi Lang Thang (feat. Den),50,14,123,,,,
50,up,"Sol7, RPT MCK & DCOD",iceman,51,25,36,,,,
51,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",67,31,20,,,,
52,down,Rhymastic,Lạc,48,3,21,,,,
53,down,Touliver & Binz,They Said,52,6,84,,,,
54,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),54,52,20,,,,
55,up,Binz,Sao Cũng Được,59,11,84,,,,
56,up,"Blacka, Sony Tran & Tage",Dại Kher,87,56,2,,,,
57,up,Táo,Blue Tequila,58,10,81,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),56,1,109,100,2020-03-01,7,2020-04-26
59,down,JustaTee & Hoàng Anh,ÚI XỜI,53,35,7,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),61,19,62,35,2021-01-17,35,2021-01-17
61,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,57,21,8,,,,
62,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),70,23,39,,,,
63,down,Binz,SO FAR,60,20,82,,,,
64,up,Gunna & Future,pushin P (feat. Young Thug),82,56,9,,,,
65,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,84,2,27,,,,
66,up,Blacka,SÀI GÒN CÓ EM,71,10,20,,,,
67,down,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,55,27,7,,,,
68,down,Lil Wuyn,CÒN THỞ CÒN GỠ,63,16,17,,,,
69,up,Da LAB,Một Nhà,83,28,114,,,,
70,down,Đen,Cô gái bàn bên (feat. Lynk Lee),68,35,41,,,,
71,down,Pjpo & Obito,NGHE - NÓI,66,9,12,,,,
72,up,ITZY,In the morning,81,72,3,,,,
73,up,Low G,Chán Gái 707,90,25,34,,,,
74,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,17,38,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,105,,,,
76,up,Post Malone,Better Now,92,15,117,,,,
77,down,Wowy,Thiên Đàng (feat. JoliPoli),74,6,68,,,,
78,down,HIEUTHUHAI & MANBO,CUA,73,3,88,,,,
79,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,122,,,,
80,up,Gducky,Tiền Nhiều Để Làm Gì,96,1,71,,,,
81,-,MANBO & NAMVEE,Mây Trời,-,81,1,,,,
82,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,97,29,12,,,,
83,down,Nicki Minaj & Lil Baby,Bussin,62,23,5,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),76,14,123,,,,
85,up,BE'O,Counting Stars (feat. Beenzino),95,18,13,,,,
86,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",89,1,69,,,,
87,up,tlinh & RPT MCK,Em Là Châu Báu,99,10,44,,,,
88,down,Da LAB & Rhymastic,SKYLINE,64,64,3,,,,
89,down,Wxrdie,Nếu Mà 0 Phải Anh (feat. Wokeupat4am),88,88,2,,,,
90,down,Kellie,NO LOVE,69,16,9,,,,
91,down,Seachains,Cho Anh Cho Em (feat. Summer Vee),78,78,3,,,,
92,down,Đen,Cảm ơn (feat. Biên),86,29,53,,,,
93,down,24kGoldn,Mood (feat. iann dior),85,9,78,33,2020-08-23,1,2020-10-11
94,down,Sickick,Mind Games,93,39,14,,,,
95,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,58,,,,
96,down,Rhymastic,Nến Và Hoa,91,17,111,,,,
97,down,Vsoul,TẦNG TẦNG LỚP LOVE,65,22,9,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),79,79,9,,,,
99,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,15,,,,
100,-,Low G & Trungng,Dáng Xinh,-,30,8,,,,
