Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,2,1,108,,,,
2,down,Da LAB,Thanh Xuân,1,1,166,,,,
3,up,RPT MCK,Tại Vì Sao,3,1,16,,,,
4,up,RPT Orijinn,Don't Côi (feat. Ronboogz),5,1,4,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,96,,,,
6,up,Karik & Only C,Có Chơi Có Chịu,6,2,15,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),8,1,87,,,,
8,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,54,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,6,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,32,,,,
11,down,Binz,Bigcityboi (feat. Touliver),10,1,131,,,,
12,up,Andree Right Hand,Chơi Như Tụi Mỹ,78,1,2,,,,
13,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),11,1,17,,,,
14,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,166,,,,
15,down,Binz,Don't Break My Heart,13,1,43,,,,
16,up,Nicki Minaj,Super Freaky Girl,19,2,22,,,,
17,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),18,1,22,,,,
18,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),17,4,22,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),20,3,166,,,,
20,up,Rhymastic,Yêu 5,22,6,126,,,,
21,up,Low G & Thắng Ngọt,An Thần,23,1,64,,,,
22,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,24,1,131,48,2020-07-12,48,2020-07-12
23,up,LyLy & HIEUTHUHAI,Lời Đường Mật,25,2,114,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,77,,,,
25,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),27,9,80,,,,
26,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,5,166,,,,
27,down,Đen & MIN,Bài Này Chill Phết,16,2,166,,,,
28,up,HIEUTHUHAI,Nghe Như Tình Yêu,28,2,79,,,,
29,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),30,9,69,,,,
30,down,Đen,Ai muốn nghe không,29,1,31,,,,
31,down,Wxrdie,CẦN GÌ NÓI IU,14,14,3,,,,
32,down,Binz,SO FAR,31,20,125,,,,
33,up,RPT MCK,Va Vào Giai Điệu Này,33,1,113,,,,
34,up,Đen,Trời hôm nay nhiều mây cực!,35,2,127,,,,
35,up,QNT & Trung Trần,Querry (feat. RPT MCK),36,2,32,,,,
36,down,Post Malone,Circles,32,3,166,2,2019-10-06,2,2019-10-06
37,down,Binz & Touliver,Gene,34,6,166,,,,
38,up,Drake & 21 Savage,Rich Flex,40,15,10,,,,
39,down,Binz,They Said (feat. Touliver),37,7,61,,,,
40,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),38,30,80,,,,
41,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",39,3,81,,,,
42,down,"TGSN, tlinh & RZ Mas",Siren,41,1,62,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,4,166,26,2019-10-06,26,2019-10-06
44,up,Ngọt,Cho Tôi Lang Thang (feat. Den),44,14,166,,,,
45,up,"UMIE, SimonC & Hổ",Nếu Anh Muốn Đổi Vai,82,45,2,,,,
46,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",45,4,48,,,,
47,down,Da LAB,Một Nhà,42,28,157,,,,
48,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),46,1,58,,,,
49,up,AMEE & Phúc Du,dỗi ít thôi ôm đê,57,25,6,,,,
50,down,Đen,Cảm ơn (feat. Biên),49,29,92,,,,
51,down,RPT MCK & JustaTee,Dân Chơi Xóm,47,1,112,,,,
52,down,Low G,Okeokeoke,48,30,79,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,14,166,,,,
54,down,Post Malone,Better Now,50,15,160,,,,
55,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),53,11,161,,,,
56,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,55,17,81,,,,
57,up,HIEUTHUHAI & MANBO,CUA,69,3,131,,,,
58,up,Future,WAIT FOR U (feat. Drake & Tems),76,11,21,,,,
59,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,58,4,43,,,,
60,up,Rhymastic,Nến Và Hoa,62,17,147,,,,
61,down,Low G,Chán Gái 707,56,25,73,,,,
62,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),52,52,41,,,,
63,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),66,9,81,,,,
64,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,61,2,66,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),70,24,93,,,,
66,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),63,37,47,,,,
67,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,84,17,55,,,,
68,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),79,43,35,,,,
69,down,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,51,51,15,,,,
70,up,Binz & Den,Cho Mình Em,71,1,93,,,,
71,down,Low G,Không Thích,65,7,41,,,,
72,down,Jack Harlow,First Class,64,3,36,,,,
73,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",60,1,106,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),67,12,96,10,2019-10-06,10,2019-10-06
75,down,Drake,God's Plan,59,34,73,,,,
76,up,Táo,Blue Tequila,86,10,124,,,,
77,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),92,56,3,,,,
78,down,Low G. & Wren Evans,Fashion Tán Gái,68,15,53,,,,
79,down,Low G,Càng Cua,72,20,48,,,,
80,up,kidsai,Giayphut,83,7,35,,,,
81,up,Rhymastic & Suboi,Cả Ngàn Lời Chúc,90,3,28,,,,
82,down,Đen,một triệu like (feat. Thành Đồng),75,20,99,,,,
83,up,CL,The Baddest Female,94,83,2,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),88,23,137,,,,
85,down,Đen,Cô gái bàn bên (feat. Lynk Lee),81,35,84,,,,
86,down,Dewie,Roi Mot Ngay,80,59,3,,,,
87,up,Soobin Hoàng Sơn,Vẫn Nhớ,89,57,52,,,,
88,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),91,17,162,,,,
89,down,Kendrick Lamar,HUMBLE.,73,43,67,,,,
90,down,Binz,Sao Cũng Được,87,11,127,,,,
91,up,"Sol7, RPT MCK & DCOD",iceman,98,25,71,,,,
92,up,Low G,Đơn Giản (Champagne Shots Remix),93,23,9,,,,
93,-,Central Cee,LET GO,-,60,1,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,1,146,100,2020-03-01,7,2020-04-26
95,down,Post Malone & The Weeknd,One Right Now,77,2,59,,,,
96,-,Rhymastic,Lạc,-,3,59,,,,
97,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,27,22,,,,
98,-,Future,Mask Off,-,72,25,,,,
99,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",100,33,14,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),96,2,109,80,2020-08-09,1,2020-08-16
