Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,1,1,4,,,,
2,up,Karik,Bạn Đời (feat. GDucky),2,1,37,,,,
3,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",3,1,25,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,19,1,206,48,2020-07-12,48,2020-07-12
5,down,Da LAB,Thanh Xuân,4,1,241,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,171,,,,
7,down,Obito,Đánh Đổi (ft. RPT MCK),5,2,36,,,,
8,up,HIEUTHUHAI,NOLOVENOLIFE,9,6,5,,,,
9,up,Rhymastic,Yêu 5,13,6,201,,,,
10,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,10,1,30,,,,
11,up,RPT MCK,Tại Vì Sao,11,1,91,,,,
12,up,Tommy Richman,Million Dollar Baby,12,5,7,,,,
13,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),7,6,11,,,,
14,up,Binz,Bigcityboi (feat. Touliver),25,1,205,,,,
15,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),14,9,144,,,,
16,down,Doja Cat,Agora Hills,8,3,39,,,,
17,up,Đen & MIN,Bài Này Chill Phết,17,2,241,,,,
18,up,Central Cee & Lil Baby,BAND4BAND,24,16,3,,,,
19,down,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,58,,,,
20,up,Đen,Trốn Tìm (feat. MTV band),20,1,162,,,,
21,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),15,1,41,,,,
22,up,Travis Scott,FE!N,42,22,23,,,,
23,up,Andree Right Hand,Chơi Như Tụi Mỹ,23,1,77,,,,
24,down,Doja Cat,Paint The Town Red,18,2,46,,,,
25,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",28,4,123,,,,
26,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),22,3,36,,,,
27,up,Đen,Hai Triệu Năm (feat. Biên),34,3,241,,,,
28,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,21,2,24,,,,
29,up,Eminem,Houdini,29,29,3,,,,
30,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,27,17,156,,,,
31,up,Binz,Don't Break My Heart,41,1,118,,,,
32,down,Kendrick Lamar,Not Like Us,26,9,6,,,,
33,up,Binz,SO FAR,49,20,200,,,,
34,up,Liu Grace,Nicolai,46,34,3,,,,
35,up,Đen,Trời hôm nay nhiều mây cực!,37,2,202,,,,
36,down,Low G,Simp Gái 808,30,5,35,,,,
37,-,Lil Wuyn & Đen,Mở Mắt,-,4,17,,,,
38,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),40,11,236,,,,
39,down,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),33,31,21,,,,
40,down,HIEUTHUHAI,Không Phải Gu,32,31,5,,,,
41,down,Lithe,Fall Back,39,21,7,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,81,,,,
43,down,HIEUTHUHAI,Giờ Thì Ai Cười,38,35,5,,,,
44,down,RPT Orijinn,Don't Côi (feat. Ronboogz),36,1,79,,,,
45,-,Lil Wuyn & B-Wine,No Way Back,-,22,1,,,,
46,down,Low G & Thắng Ngọt,An Thần,31,1,139,,,,
47,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,56,4,116,,,,
48,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),58,1,92,,,,
49,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),43,6,36,,,,
50,-,Lil Wuyn,AN,-,23,1,,,,
51,up,Wren Evans & itsnk,Việt Kiều,51,1,40,,,,
52,-,"Lil Wuyn, Young H & Pjpo",Chớp Mắt,-,19,1,,,,
53,down,Obito,LOST,47,21,38,,,,
54,down,Double2T & Masew,À Lôi,45,1,49,,,,
55,down,Obito,Xuất Phát Điểm,50,9,36,,,,
56,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,53,5,28,,,,
57,down,Obito,Biên Giới Long Bình,48,8,36,,,,
58,down,Đen & JustaTee,Đi Về Nhà,52,1,183,,,,
59,up,Da LAB,Một Nhà,69,28,224,,,,
60,up,Soobin Hoàng Sơn,Vẫn Nhớ,95,57,69,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,241,26,2019-10-06,26,2019-10-06
62,up,Rhymastic,Nến Và Hoa,67,17,219,,,,
63,-,Lil Wuyn & CAM,Tâm Tư,-,34,1,,,,
64,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),62,30,155,,,,
65,down,Puppy & Dangrangto,Wrong Times,55,31,32,,,,
66,up,Đen,Luôn yêu đời (feat. Cheng),84,1,67,,,,
67,-,Binz & Touliver,Gene,-,6,225,,,,
68,-,Lil Wuyn,Nào Biết Đâu,-,33,1,,,,
69,up,Dangrangto,Goodbye Rocky,72,69,3,,,,
70,-,Lil Wuyn,Thay Đổi,-,37,1,,,,
71,down,Obito,Trốn Chạy,64,11,36,,,,
72,-,Lil Wuyn & 16 BrT,Vu Vơ,-,46,1,,,,
73,-,Lil Wuyn & VSOUL,Free And Dump,-,41,1,,,,
74,down,Coldzy,BÁO THỨC,44,44,2,,,,
75,down,Wean & Naomi,She Said,65,27,129,,,,
76,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),59,9,155,,,,
77,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),68,9,155,,,,
78,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),71,27,54,,,,
79,down,Quang Anh Rhyder,Để Anh Một Mình,75,7,54,,,,
80,down,Ronboogz,nhắn nhủ,60,28,26,,,,
81,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),94,2,56,,,,
82,-,Lil Wuyn,More Life,-,61,1,,,,
83,-,Lil Wuyn,Intro,-,83,1,,,,
84,down,Low G,Quá Sớm,73,11,9,,,,
85,-,Lil Wuyn & Rhymastic,Hào Quang,-,77,1,,,,
86,down,Ngọt,Cho Tôi Lang Thang (feat. Den),63,14,241,,,,
87,-,"Lil Wuyn, Spyder & Kwzzzy",Nhắm Mắt,-,75,1,,,,
88,down,Tommy Richman,Million Dollar Baby (Vhs),78,78,2,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,100,10,133,35,2019-10-06,2,2019-10-13
90,down,Wean,AI BIET,89,36,105,,,,
91,down,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,79,23,41,,,,
92,down,Wxrdie,CẦN GÌ NÓI IU,86,14,55,,,,
93,down,"$A Milo, B-Wine & Obito",BUSINESS MODE,61,18,5,,,,
94,down,Dick & DT,Anh Là Ai? (feat. UMIE),66,1,48,,,,
95,down,Future & Metro Boomin,Like That,70,14,13,,,,
96,down,Kendrick Lamar,HUMBLE.,90,43,90,,,,
97,down,Low G & Anh Phan,Pho Real (feat. bbno$),91,2,16,,,,
98,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,83,19,48,,,,
99,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),82,4,241,,,,
100,down,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),85,49,14,,,,
