Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,3,,,,
2,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),2,2,3,,,,
3,up,RPT MCK,Tại Vì Sao,3,1,36,,,,
4,up,Da LAB,Thanh Xuân,5,1,186,,,,
5,up,RPT Orijinn,Don't Côi (feat. Ronboogz),6,1,24,,,,
6,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,4,1,15,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,116,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),9,1,107,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,26,,,,
10,up,Đen & JustaTee,Đi Về Nhà,10,1,128,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,186,,,,
12,up,Wean & Naomi,Retrograde,76,12,25,,,,
13,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),14,1,37,,,,
14,down,Binz,Bigcityboi (feat. Touliver),11,1,150,,,,
15,up,Đen,Luôn yêu đời (feat. Cheng),19,1,16,,,,
16,down,Rhymastic,Yêu 5,15,6,146,,,,
17,down,Đen,Hai Triệu Năm (feat. Biên),16,3,186,,,,
18,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,151,48,2020-07-12,48,2020-07-12
19,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,5,186,,,,
20,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",69,20,2,,,,
21,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),21,9,100,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,24,2,147,,,,
23,up,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,99,,,,
24,up,Đen,Ai muốn nghe không,28,1,51,,,,
25,down,Đen & MIN,Bài Này Chill Phết,20,2,186,,,,
26,up,Low G & Thắng Ngọt,An Thần,27,1,84,,,,
27,up,Wean & Naomi,She Said,70,27,103,,,,
28,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),26,9,89,,,,
29,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),25,1,74,,,,
30,down,Connor Price,Violet (feat. Killa),18,3,11,,,,
31,down,Binz,Don't Break My Heart,23,1,63,,,,
32,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),31,4,42,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,52,,,,
34,up,Chuột Sấm Sét,đôi mình,34,27,5,,,,
35,up,Puppy & Dangrangto,Wrong Times,94,31,2,,,,
36,down,Binz,SO FAR,35,20,145,,,,
37,down,Karik & Only C,Có Chơi Có Chịu,32,2,35,,,,
38,down,LyLy & HIEUTHUHAI,Lời Đường Mật,37,2,134,,,,
39,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",33,3,101,,,,
40,down,Binz,They Said (feat. Touliver),30,7,81,,,,
41,down,QNT & Trung Trần,Querry (feat. RPT MCK),38,2,52,,,,
42,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),44,1,42,,,,
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),39,14,186,,,,
44,up,Gonzo,Dear (feat. Lê Hiếu),46,5,15,,,,
45,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],86,20,2,,,,
46,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,30,100,,,,
47,down,Binz & Touliver,Gene,40,6,186,,,,
48,up,JAY-Z,Beach Is Better,49,29,14,,,,
49,down,Hoàng Tôn & 16 Typh,Hỏa,36,36,3,,,,
50,up,Andree Right Hand,Chơi Như Tụi Mỹ,50,1,22,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,51,4,,,,
52,up,Wean,AI BIET,84,36,90,,,,
53,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",54,4,68,,,,
54,down,Da LAB,Một Nhà,45,28,177,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,97,,,,
56,-,Wean,MOT NGUOI VI EM,-,3,65,,,,
57,down,Post Malone,Circles,47,3,186,2,2019-10-06,2,2019-10-06
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,14,186,,,,
59,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),51,11,181,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,186,26,2019-10-06,26,2019-10-06
61,down,Coi Leray,Players,41,12,17,,,,
62,down,Táo,Blue Tequila,57,10,142,,,,
63,up,Low G,Không Thích,78,7,55,,,,
64,down,RPT MCK & JustaTee,Dân Chơi Xóm,53,1,132,,,,
65,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,91,17,101,,,,
66,down,"Metro Boomin, Travis Scott & Young Thug",Trance,61,58,12,,,,
67,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),74,37,67,,,,
68,down,Nicki Minaj,Super Freaky Girl,59,2,42,,,,
69,down,Low G,Okeokeoke,63,30,99,,,,
70,down,Rhymastic,Nến Và Hoa,58,17,167,,,,
71,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),42,41,6,,,,
72,down,"TGSN, tlinh & RZ Mas",Siren,60,1,82,,,,
73,-,Doechii,What It Is (Solo Version),-,47,1,,,,
74,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,66,4,63,,,,
75,up,Đen,Cô gái bàn bên (feat. Lynk Lee),75,35,98,,,,
76,up,Đen & Trần Tiến,Ði Trong Mùa Hè,77,1,39,,,,
77,up,Low G,Chán Gái 707,81,25,93,,,,
78,up,Lil Durk,All My Life (feat. J. Cole),80,66,2,,,,
79,-,WEAN,LAVIE,-,15,30,,,,
80,down,Kimmese & 16 Typh,Thổ Cypher (feat. $A Milo & Coldzy),52,52,3,,,,
81,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,81,1,,,,
82,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),67,43,55,,,,
83,-,WEAN,Love U So (feat. Tùng),-,11,23,,,,
84,-,Wren Evans & itsnk,Việt Kiều,-,1,1,,,,
85,down,JustaTee,She Neva Knows,65,62,4,,,,
86,down,Professor Green,In the Shadow of the Sun,68,68,3,,,,
87,up,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,95,56,6,,,,
88,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),72,9,100,,,,
89,down,TGSN,Die For It (feat. Lil Wuyn & VSTRA),71,43,6,,,,
90,-,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",-,10,20,,,,
91,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),92,52,61,,,,
92,down,Đen,Cảm ơn (feat. Biên),62,29,112,,,,
93,down,Post Malone,Better Now,85,15,180,,,,
94,down,Low G,Càng Cua,93,20,66,,,,
95,-,Wxrdie & Nick Schmidt,Nép Vào Sát Vào,-,51,3,,,,
96,up,Wxrdie,CẦN GÌ NÓI IU,99,14,17,,,,
97,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,38,8,,,,
98,-,kidsai,Giayphut,-,7,42,,,,
99,down,Đen,một triệu like (feat. Thành Đồng),82,20,115,,,,
100,down,Latto,Lottery (feat. LU KALA),88,25,9,,,,
