Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),4,1,2,,,,
2,down,Đen & JustaTee,Đi Về Nhà,1,1,56,,,,
3,down,Đen,Trốn Tìm (feat. MTV band),2,1,35,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,44,,,,
5,up,Đen & MIN,Bài Này Chill Phết,7,2,114,,,,
6,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),5,1,6,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,25,,,,
8,down,SOL7 & prettyXIX,101520,6,6,3,,,,
9,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,114,,,,
10,up,Low G & Thắng Ngọt,An Thần,14,1,12,,,,
11,up,Đen,Hai Triệu Năm (feat. Biên),17,3,114,,,,
12,down,Binz,Bigcityboi (feat. Touliver),10,1,79,,,,
13,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,79,48,2020-07-12,48,2020-07-12
14,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,2,14,,,,
15,up,Low G. & Wren Evans,Fashion Tán Gái,45,15,2,,,,
16,up,Post Malone & The Weeknd,One Right Now,16,2,10,,,,
17,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],21,5,114,,,,
18,down,Sean & Lửa,Em Thích,13,9,5,,,,
19,down,Pjpo & Obito,NGHE - NÓI,9,9,3,,,,
20,down,Da LAB,Thanh Xuân,19,1,114,,,,
21,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",18,3,29,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,22,2,75,,,,
23,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),20,4,10,,,,
24,up,Binz & Den,Cho Mình Em,24,1,41,,,,
25,down,Masked Wolf,Astronaut In The Ocean,23,1,46,60,2021-02-07,6,2021-04-04
26,up,Rhymastic,Lạc,26,3,12,,,,
27,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),34,17,114,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),31,20,51,,,,
29,down,Seachains,CẢM NHẬN,27,6,12,,,,
30,up,Low G,Okeokeoke,74,30,27,,,,
31,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,114,,,,
32,down,HIEUTHUHAI,Nghe Như Tình Yêu,30,2,27,,,,
33,down,LyLy & HIEUTHUHAI,Lời Đường Mật,25,2,62,,,,
34,down,RPT MCK & JustaTee,Dân Chơi Xóm,28,1,60,,,,
35,up,Ngọt,Cho Tôi Lang Thang (feat. Den),44,14,114,,,,
36,down,B-Wine & Vsoul,BỎ TÚI,33,14,5,,,,
37,up,Lil Wuyn,CÒN THỞ CÒN GỠ,40,16,8,,,,
38,up,Rhymastic,Yêu 5,43,6,74,,,,
39,down,Pháo,Nói Dối (feat. HIEUTHUHAI),35,35,3,,,,
40,down,RPT MCK,Va Vào Giai Điệu Này,29,1,61,,,,
41,down,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,32,18,4,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,114,26,2019-10-06,26,2019-10-06
43,down,Binz & Touliver,Gene,37,6,114,,,,
44,down,Blacka,SÀI GÒN CÓ EM,38,10,11,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,14,114,,,,
46,down,BE'O,Counting Stars (feat. Beenzino),42,18,4,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),36,2,75,80,2020-08-09,1,2020-08-16
48,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),46,9,28,,,,
49,up,Binz,SO FAR,51,20,73,,,,
50,up,Post Malone,Circles,60,3,114,2,2019-10-06,2,2019-10-06
51,up,Đen,Cô gái bàn bên (feat. Lynk Lee),61,35,32,,,,
52,up,Touliver & Binz,They Said,52,6,75,,,,
53,up,Đen,Cảm ơn (feat. Biên),64,29,44,,,,
54,up,Binz,Sao Cũng Được,58,11,75,,,,
55,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),67,30,28,,,,
56,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),68,20,113,,,,
57,down,Low G & Trungng,Dáng Xinh,47,30,4,,,,
58,down,"Sol7, RPT MCK & DCOD",iceman,53,25,27,,,,
59,down,Táo,Blue Tequila,54,10,72,,,,
60,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),56,52,11,,,,
61,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),62,23,30,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),48,19,53,35,2021-01-17,35,2021-01-17
63,up,HIEUTHUHAI & MANBO,CUA,65,3,79,,,,
64,down,Coldzy,NGỌN NẾN,57,21,9,,,,
65,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,78,65,19,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),69,1,100,100,2020-03-01,7,2020-04-26
67,up,Wowy,Thiên Đàng (feat. JoliPoli),71,6,59,,,,
68,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),83,43,4,,,,
69,up,Đen,Lộn Xộn 2,80,27,79,,,,
70,up,Jessi,Cold Blooded,76,7,13,,,,
71,up,Gducky,Tiền Nhiều Để Làm Gì,75,1,62,,,,
72,up,Đen,Mơ (feat. Hậu Vi),95,56,29,,,,
73,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",63,1,60,,,,
74,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",73,6,22,,,,
75,-,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,-,21,1,,,,
76,up,Da LAB,Một Nhà,86,28,106,,,,
77,down,Winno,Tell Ur Mom II (feat. Heily),59,16,12,,,,
78,down,24kGoldn,Mood (feat. iann dior),66,9,72,33,2020-08-23,1,2020-10-11
79,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,77,3,21,,,,
80,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,61,39,2020-11-15,39,2020-11-15
81,-,Coldzy,BẾN ĐỖ,-,73,1,,,,
82,down,RPT MCK & RPT Orijinn,OCEAN (feat. RPT Orijinn),50,50,2,,,,
83,down,Rhymastic,Nến Và Hoa,81,17,105,,,,
84,down,Cardi B,Up,55,6,34,4,2021-02-14,4,2021-02-14
85,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,40,,,,
86,-,Blacka,TÂM HỒN VIỆT NAM,-,86,1,,,,
87,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,2,23,,,,
88,-,Post Malone,Better Now,-,15,110,,,,
89,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,94,11,12,,,,
90,down,"Kellie, V# & DKid",BƯỚC NHẢY XÌ TIN,72,72,3,,,,
91,up,Lil Tjay & 6LACK,Calling My Phone,92,19,38,70,2021-02-14,5,2021-02-21
92,-,"Đen, HUSTLANG Dajoe & Hustlang Record",STARS,-,92,1,,,,
93,down,iAmDLOW,LUCKY BOY,85,29,8,,,,
94,-,Nicki Minaj,High School (feat. Lil Wayne),-,69,5,,,,
95,-,Kanye West,Praise God,-,13,4,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,102,,,,
97,down,Rtee & Dtap,Chọn Bạn Mà Chơi,79,79,3,,,,
98,-,Juice WRLD,Already Dead,-,98,1,,,,
99,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),98,9,55,,,,
100,-,Low G,Chán Gái 707,-,25,31,,,,
