Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TGSN, tlinh & RZ Mas",Siren,2,1,17,,,,
2,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),1,1,9,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,51,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,63,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),5,1,42,,,,
6,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),6,1,13,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,121,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,32,,,,
9,up,Post Malone & The Weeknd,One Right Now,9,2,17,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,121,,,,
11,up,Low G & Thắng Ngọt,An Thần,12,1,19,,,,
12,down,Binz,Bigcityboi (feat. Touliver),11,1,86,,,,
13,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",13,3,36,,,,
14,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,2,21,,,,
15,up,Da LAB,Thanh Xuân,16,1,121,,,,
16,down,Sean & Lửa,Em Thích,14,9,12,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,86,48,2020-07-12,48,2020-07-12
18,up,Đen,Hai Triệu Năm (feat. Biên),18,3,121,,,,
19,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),26,9,35,,,,
20,up,Low G,Càng Cua,21,20,4,,,,
21,down,SOL7 & prettyXIX,101520,20,6,10,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,121,,,,
23,up,Binz & Den,Cho Mình Em,24,1,48,,,,
24,down,Binz & Kellie,DO IT FOR FLY TEAM,19,9,5,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,27,2,82,,,,
26,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),42,2,46,,,,
27,up,Seachains,CẢM NHẬN,30,6,19,,,,
28,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",25,4,4,,,,
29,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),28,4,17,,,,
30,up,Đen,một triệu like (feat. Thành Đồng),39,20,58,,,,
31,up,LyLy & HIEUTHUHAI,Lời Đường Mật,32,2,69,,,,
32,up,Rhymastic,Yêu 5,36,6,81,,,,
33,up,Jack Harlow,Nail Tech,88,33,2,,,,
34,up,HIEUTHUHAI,Nghe Như Tình Yêu,35,2,34,,,,
35,down,Masked Wolf,Astronaut In The Ocean,34,1,53,60,2021-02-07,6,2021-04-04
36,down,RPT MCK & JustaTee,Dân Chơi Xóm,31,1,67,,,,
37,down,RPT MCK,Va Vào Giai Điệu Này,29,1,68,,,,
38,up,Post Malone,Circles,51,3,121,2,2019-10-06,2,2019-10-06
39,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),41,17,121,,,,
40,down,Low G. & Wren Evans,Fashion Tán Gái,33,15,9,,,,
41,down,Nicki Minaj & Lil Baby,Bussin,23,23,3,,,,
42,up,JustaTee & Hoàng Anh,ÚI XỜI,48,35,5,,,,
43,down,Rhymastic,Lạc,38,3,19,,,,
44,down,Binz & Touliver,Gene,43,6,121,,,,
45,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,30,35,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),44,2,82,80,2020-08-09,1,2020-08-16
47,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),45,11,121,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,121,26,2019-10-06,26,2019-10-06
49,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,37,21,6,,,,
50,down,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,40,27,5,,,,
51,down,Low G,Okeokeoke,47,30,34,,,,
52,up,Ngọt,Cho Tôi Lang Thang (feat. Den),52,14,121,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,14,121,,,,
54,down,Pjpo & Obito,NGHE - NÓI,53,9,10,,,,
55,up,Touliver & Binz,They Said,63,6,82,,,,
56,up,Mai Âm Nhạc,VÒNG SUY NGHĨ,58,50,7,,,,
57,down,Kellie,NO LOVE,50,16,7,,,,
58,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),65,52,18,,,,
59,up,HIEUTHUHAI & MANBO,CUA,61,3,86,,,,
60,up,Binz,SO FAR,60,20,80,,,,
61,up,Binz,Sao Cũng Được,62,11,82,,,,
62,down,Lil Wuyn,CÒN THỞ CÒN GỠ,54,16,15,,,,
63,up,Táo,Blue Tequila,69,10,79,,,,
64,down,BE'O,Counting Stars (feat. Beenzino),59,18,11,,,,
65,up,"Sol7, RPT MCK & DCOD",iceman,66,25,34,,,,
66,up,Saweetie,Best Friend (feat. Doja Cat),74,19,60,35,2021-01-17,35,2021-01-17
67,up,Powfu,Death Bed (feat. beabadoobee),72,1,107,100,2020-03-01,7,2020-04-26
68,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),79,23,37,,,,
69,up,Đen,Cô gái bàn bên (feat. Lynk Lee),73,35,39,,,,
70,down,Gunna & Future,pushin P (feat. Young Thug),68,56,7,,,,
71,down,Blacka,SÀI GÒN CÓ EM,64,10,18,,,,
72,up,Wowy,Thiên Đàng (feat. JoliPoli),84,6,66,,,,
73,-,Da LAB & Rhymastic,SKYLINE,-,64,1,,,,
74,down,Vsoul,TẦNG TẦNG LỚP LOVE,56,22,7,,,,
75,up,Richie D. ICY,Rolling,82,75,3,,,,
76,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,86,17,37,,,,
77,down,Obito,VẪN LÀ TRAI TỐT,67,26,7,,,,
78,-,Pháo,"Sập (feat. Tez, MEGAZETZ & Hngtoom)",-,75,1,,,,
79,down,Đen,Cảm ơn (feat. Biên),76,29,51,,,,
80,-,Tyga & Doja Cat,Freaky Deaky,-,19,1,,,,
81,down,Wowy & Blacka,TÂM TRONG TIM,55,32,5,,,,
82,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,57,19,4,,,,
83,down,"Wowy, RPT MCK & hnhngan",Tết Real Khum?,70,21,8,,,,
84,down,Gducky,Tiền Nhiều Để Làm Gì,83,1,69,,,,
85,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,96,2,25,,,,
86,down,Seachains,CẢM ƠN,77,40,5,,,,
87,-,Post Malone,Better Now,-,15,115,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,79,7,,,,
89,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",71,31,18,,,,
90,-,Seachains,Cho Anh Cho Em (feat. Summer Vee),-,78,1,,,,
91,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",75,1,67,,,,
92,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),90,20,120,,,,
93,down,Da LAB,Một Nhà,87,28,112,,,,
94,-,ITZY,In the morning,-,72,1,,,,
95,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,81,29,10,,,,
96,down,Lil Wuyn,NHẬP VAI,78,46,5,,,,
97,up,Lil Wuyn,Sai Thêm Sai (feat. SMO & V#),100,89,3,,,,
98,up,Rhymastic,Nến Và Hoa,98,17,109,,,,
99,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,6,26,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,9,76,33,2020-08-23,1,2020-10-11
