Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Thanh Xuân,2,1,165,,,,
2,up,Đen & JustaTee,Đi Về Nhà,5,1,107,,,,
3,down,RPT MCK,Tại Vì Sao,1,1,15,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,95,,,,
5,up,RPT Orijinn,Don't Côi (feat. Ronboogz),7,1,3,,,,
6,up,Karik & Only C,Có Chơi Có Chịu,6,2,14,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,5,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),8,1,86,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,31,,,,
10,down,Binz,Bigcityboi (feat. Touliver),9,1,130,,,,
11,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),10,1,16,,,,
12,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,53,,,,
13,down,Binz,Don't Break My Heart,11,1,42,,,,
14,up,Wxrdie,CẦN GÌ NÓI IU,94,14,2,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,165,,,,
16,down,Đen & MIN,Bài Này Chill Phết,15,2,165,,,,
17,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),17,4,21,,,,
18,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),16,1,21,,,,
19,up,Nicki Minaj,Super Freaky Girl,20,2,21,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),19,3,165,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,76,,,,
22,down,Rhymastic,Yêu 5,21,6,125,,,,
23,down,Low G & Thắng Ngọt,An Thần,22,1,63,,,,
24,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,130,48,2020-07-12,48,2020-07-12
25,up,LyLy & HIEUTHUHAI,Lời Đường Mật,29,2,113,,,,
26,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,5,165,,,,
27,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),24,9,79,,,,
28,down,HIEUTHUHAI,Nghe Như Tình Yêu,26,2,78,,,,
29,down,Đen,Ai muốn nghe không,27,1,30,,,,
30,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),28,9,68,,,,
31,up,Binz,SO FAR,31,20,124,,,,
32,down,Post Malone,Circles,30,3,165,2,2019-10-06,2,2019-10-06
33,up,RPT MCK,Va Vào Giai Điệu Này,33,1,112,,,,
34,up,Binz & Touliver,Gene,37,6,165,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,32,2,126,,,,
36,up,QNT & Trung Trần,Querry (feat. RPT MCK),39,2,31,,,,
37,down,Binz,They Said (feat. Touliver),34,7,60,,,,
38,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),35,30,79,,,,
39,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",36,3,80,,,,
40,up,Drake & 21 Savage,Rich Flex,42,15,9,,,,
41,up,"TGSN, tlinh & RZ Mas",Siren,43,1,61,,,,
42,down,Da LAB,Một Nhà,40,28,156,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,165,26,2019-10-06,26,2019-10-06
44,down,Ngọt,Cho Tôi Lang Thang (feat. Den),41,14,165,,,,
45,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",46,4,47,,,,
46,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),47,1,57,,,,
47,down,RPT MCK & JustaTee,Dân Chơi Xóm,45,1,111,,,,
48,up,Low G,Okeokeoke,49,30,78,,,,
49,up,Đen,Cảm ơn (feat. Biên),52,29,91,,,,
50,down,Post Malone,Better Now,48,15,159,,,,
51,up,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,56,51,14,,,,
52,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),53,52,40,,,,
53,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),54,11,160,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,14,165,,,,
55,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,55,17,80,,,,
56,up,Low G,Chán Gái 707,60,25,72,,,,
57,down,AMEE & Phúc Du,dỗi ít thôi ôm đê,44,25,5,,,,
58,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,63,4,42,,,,
59,up,Drake,God's Plan,61,34,72,,,,
60,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",66,1,105,,,,
61,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,59,2,65,,,,
62,down,Rhymastic,Nến Và Hoa,57,17,146,,,,
63,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),69,37,46,,,,
64,down,Jack Harlow,First Class,58,3,35,,,,
65,up,Low G,Không Thích,74,7,40,,,,
66,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),72,9,80,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),68,12,95,10,2019-10-06,10,2019-10-06
68,down,Low G. & Wren Evans,Fashion Tán Gái,65,15,52,,,,
69,up,HIEUTHUHAI & MANBO,CUA,75,3,130,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),62,24,92,,,,
71,down,Binz & Den,Cho Mình Em,64,1,92,,,,
72,up,Low G,Càng Cua,73,20,47,,,,
73,up,Kendrick Lamar,HUMBLE.,82,43,66,,,,
74,up,Drake,Hotline Bling,79,35,48,,,,
75,up,Đen,một triệu like (feat. Thành Đồng),88,20,98,,,,
76,up,Future,WAIT FOR U (feat. Drake & Tems),81,11,20,,,,
77,down,Post Malone & The Weeknd,One Right Now,76,2,58,,,,
78,-,Andree Right Hand,Chơi Như Tụi Mỹ,-,1,1,,,,
79,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),71,43,34,,,,
80,down,Dewie,Roi Mot Ngay,67,59,2,,,,
81,down,Đen,Cô gái bàn bên (feat. Lynk Lee),78,35,83,,,,
82,-,"UMIE, SimonC & Hổ",Nếu Anh Muốn Đổi Vai,-,45,1,,,,
83,down,kidsai,Giayphut,70,7,34,,,,
84,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,91,17,54,,,,
85,down,Low G,Dáng Xấu,50,43,4,,,,
86,down,Táo,Blue Tequila,85,10,123,,,,
87,down,Binz,Sao Cũng Được,83,11,126,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),80,23,136,,,,
89,up,Soobin Hoàng Sơn,Vẫn Nhớ,97,57,51,,,,
90,-,Rhymastic & Suboi,Cả Ngàn Lời Chúc,-,3,27,,,,
91,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),93,17,161,,,,
92,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),92,56,2,,,,
93,down,Low G,Đơn Giản (Champagne Shots Remix),87,23,8,,,,
94,-,CL,The Baddest Female,-,83,1,,,,
95,up,Timbaland,Apologize (feat. OneRepublic),99,64,20,,,,
96,up,Cardi B,WAP (feat. Megan Thee Stallion),100,2,108,80,2020-08-09,1,2020-08-16
97,down,RPT MCK,Phong Cách,89,89,3,,,,
98,-,"Sol7, RPT MCK & DCOD",iceman,-,25,70,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,9,98,33,2020-08-23,1,2020-10-11
100,-,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",-,33,13,,,,
