Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,2,,,,
2,up,"TGSN, tlinh & RZ Mas",Siren,2,1,21,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,55,,,,
4,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,12,4,2,,,,
5,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),4,1,13,,,,
6,down,Đen & JustaTee,Đi Về Nhà,5,1,67,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),7,1,46,,,,
8,down,Đen & MIN,Bài Này Chill Phết,6,2,125,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,36,,,,
10,up,Da LAB,Thanh Xuân,11,1,125,,,,
11,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),10,1,17,,,,
12,up,Low G & Thắng Ngọt,An Thần,14,1,23,,,,
13,up,Binz,Bigcityboi (feat. Touliver),13,1,90,,,,
14,down,Post Malone & The Weeknd,One Right Now,9,2,21,,,,
15,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,125,,,,
16,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",17,3,40,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,90,48,2020-07-12,48,2020-07-12
18,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),26,9,39,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),19,3,125,,,,
20,down,"Anh Phan, Low G & Larria.",Tam Giác,16,8,4,,,,
21,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,20,2,25,,,,
22,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],21,5,125,,,,
23,up,OSAD,Lung Lay,71,23,2,,,,
24,down,Sean & Lửa,Em Thích,23,9,16,,,,
25,down,Binz & Den,Cho Mình Em,22,1,52,,,,
26,down,RPT MCK,Va Vào Giai Điệu Này,25,1,72,,,,
27,up,Binz & Touliver,Gene,27,6,125,,,,
28,up,Đen,Trời hôm nay nhiều mây cực!,30,2,86,,,,
29,up,LyLy & HIEUTHUHAI,Lời Đường Mật,33,2,73,,,,
30,down,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,38,,,,
31,down,Rhymastic,Yêu 5,28,6,85,,,,
32,up,RPT MCK & JustaTee,Dân Chơi Xóm,32,1,71,,,,
33,up,Post Malone,Circles,40,3,125,2,2019-10-06,2,2019-10-06
34,up,SOL7 & prettyXIX,101520,34,6,14,,,,
35,up,Masked Wolf,Astronaut In The Ocean,35,1,57,60,2021-02-07,6,2021-04-04
36,down,Low G,Càng Cua,24,20,8,,,,
37,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,30,39,,,,
38,up,Đen,một triệu like (feat. Thành Đồng),38,20,62,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,14,125,,,,
40,down,Truzg,Anh Đã Lạc Vào (Truzg Remix),31,31,4,,,,
41,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),47,11,125,,,,
42,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),46,17,125,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),43,2,86,80,2020-08-09,1,2020-08-16
44,down,Seachains,CẢM NHẬN,42,6,23,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,125,26,2019-10-06,26,2019-10-06
46,up,Binz,They Said (feat. Touliver),64,7,41,,,,
47,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",53,4,8,,,,
48,up,Táo,Blue Tequila,52,10,83,,,,
49,up,Fishy & Tri Dung,Forget Me Now,78,46,2,,,,
50,down,Binz,SO FAR,49,20,84,,,,
51,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),44,2,50,,,,
52,down,Ngọt,Cho Tôi Lang Thang (feat. Den),50,14,125,,,,
53,down,Tyga & Doja Cat,Freaky Deaky,36,19,5,,,,
54,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),41,4,21,,,,
55,down,Low G. & Wren Evans,Fashion Tán Gái,45,15,13,,,,
56,down,Low G,Okeokeoke,55,30,38,,,,
57,up,kidsai,KIBEEM (feat. Chlldish),85,57,2,,,,
58,down,Binz,Sao Cũng Được,54,11,86,,,,
59,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),59,23,41,,,,
60,down,"Sol7, RPT MCK & DCOD",iceman,56,25,38,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),57,1,111,100,2020-03-01,7,2020-04-26
62,down,Saweetie,Best Friend (feat. Doja Cat),60,19,64,35,2021-01-17,35,2021-01-17
63,down,Rhymastic,Lạc,58,3,23,,,,
64,down,Binz & Kellie,DO IT FOR FLY TEAM,51,9,9,,,,
65,up,Stray Kids,VENOM,77,65,2,,,,
66,down,HIEUTHUHAI & MANBO,CUA,65,3,90,,,,
67,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),61,52,22,,,,
68,up,Đen,Cô gái bàn bên (feat. Lynk Lee),73,35,43,,,,
69,up,Post Malone,Better Now,84,15,119,,,,
70,up,Wowy,Thiên Đàng (feat. JoliPoli),75,6,70,,,,
71,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,68,2,29,,,,
72,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,70,17,40,,,,
73,up,Đen,Cảm ơn (feat. Biên),82,29,55,,,,
74,up,Gducky,Tiền Nhiều Để Làm Gì,93,1,73,,,,
75,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),97,20,124,,,,
76,up,Da LAB,Một Nhà,81,28,116,,,,
77,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",98,1,71,,,,
78,down,"Blacka, Sony Tran & Tage",Dại Kher,62,56,4,,,,
79,up,Blacka,SÀI GÒN CÓ EM,83,10,22,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),100,79,11,,,,
81,-,Đen,Lộn Xộn 2,-,27,82,,,,
82,down,Stray Kids,FREEZE,79,79,2,,,,
83,up,24kGoldn,Mood (feat. iann dior),88,9,80,33,2020-08-23,1,2020-10-11
84,down,BE'O,Counting Stars (feat. Beenzino),63,18,15,,,,
85,down,Pjpo & Obito,NGHE - NÓI,67,9,14,,,,
86,-,Wean,MOT NGUOI VI EM,-,3,57,,,,
87,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),87,9,60,,,,
88,-,Rhymastic,Nến Và Hoa,-,17,112,,,,
89,-,Low G,Chán Gái 707,-,25,35,,,,
90,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",91,31,22,,,,
91,down,Stray Kids,Lonely St.,80,80,2,,,,
92,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,78,1,,,,
93,-,Đen,Mơ (feat. Hậu Vi),-,56,33,,,,
94,-,Rapital,"Thủ Đô Cypher (feat. RPT Orijinn, Low G, RZ Ma$ & RPT MCK) [RPT Phongkhin Remix]",-,94,1,,,,
95,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,69,21,10,,,,
96,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",95,6,28,,,,
97,-,tlinh & RPT MCK,Em Là Châu Báu,-,10,45,,,,
98,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,65,22,,,,
99,-,Winno,Tell Ur Mom II (feat. Heily),-,16,14,,,,
100,down,Lil Wuyn,CÒN THỞ CÒN GỠ,66,16,19,,,,
