Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",2,1,2,,,,
2,up,Binz,Bigcityboi (feat. Touliver),3,1,18,,,,
3,down,Gducky,Tiền Nhiều Để Làm Gì,1,1,3,,,,
4,up,R.Tee,Nhà Bao Việc,4,4,3,,,,
5,up,16 Typh,Người Ấy Là Ai,5,5,3,,,,
6,up,RPT Gonzo,Không Thầy Đố Mày Làm Nên,18,6,2,,,,
7,up,HIEUTHUHAI & MANBO,CUA,10,3,19,,,,
8,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,53,,,,
9,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,18,48,2020-07-12,48,2020-07-12
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,2,14,80,2020-08-09,1,2020-08-16
11,up,Wean,MOT NGUOI VI EM,12,3,7,,,,
12,up,Đen & MIN,Bài Này Chill Phết,13,2,53,,,,
13,down,Rap Việt Official,Eyes,11,11,4,,,,
14,up,Tlinh,Mặc Sự Đời!,36,14,2,,,,
15,up,Đen,Trời hôm nay nhiều mây cực!,15,2,14,,,,
16,down,Touliver & Binz,They Said,14,6,15,,,,
17,down,Binz & Touliver,Gene,16,6,53,,,,
18,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,17,17,3,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),22,1,39,100,2020-03-01,7,2020-04-26
20,up,Da LAB,Thanh Xuân,23,1,53,,,,
21,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),24,4,53,,,,
22,down,Rap Việt Official,Tình Yêu Bận Bịu,19,19,4,,,,
23,up,Táo,Blue Tequila,25,10,11,,,,
24,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),27,9,20,,,,
25,up,Đen,Hai Triệu Năm (feat. Biên),26,3,53,,,,
26,down,Rap Việt Official,Anh Vẫn Okay,21,21,4,,,,
27,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,33,17,13,,,,
28,up,Binz,021,28,6,5,,,,
29,up,Binz,Sao Cũng Được,30,11,14,,,,
30,down,Lor,Yêu Là Phải Nói,20,20,3,,,,
31,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],34,5,53,,,,
32,up,Rap Việt Official,Vì Em So Đẹp,32,32,4,,,,
33,up,24kGoldn,Mood (feat. iann dior),37,9,11,33,2020-08-23,1,2020-10-11
34,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,53,,,,
35,up,De Choat,Phiêu Lưu Ký,35,35,3,,,,
36,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,29,25,4,,,,
37,up,MANBO & HIEUTHUHAI,CHƠI,40,24,15,,,,
38,-,Ricky Star,Con Nhà Người Ta,-,18,1,,,,
39,down,Tez,Mình Đồng Da Sắt,31,31,3,,,,
40,up,Pop Smoke,What You Know Bout Love,48,40,7,81,2020-07-12,14,2020-10-18
41,up,Binz,SO FAR,42,20,12,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,53,26,2019-10-06,26,2019-10-06
43,down,Thành Draw,Rồng Rắn Lên Mây,38,38,3,,,,
44,up,Post Malone,Circles,45,3,53,2,2019-10-06,2,2019-10-06
45,up,Tage,T.A.O (The Ambitious One),57,45,2,,,,
46,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),47,17,53,,,,
47,up,Ngọt,Cho Tôi Lang Thang (feat. Den),56,14,53,,,,
48,up,Rhymastic,Nến Và Hoa,53,17,53,,,,
49,down,Rap Việt Official,Lớp 12,41,41,4,,,,
50,-,Yuno Bigboi,Gu Của Anh Là Châu Á,-,25,1,,,,
51,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,15,53,,,,
52,up,Đen,Cảm ơn (feat. Biên),60,7,53,,,,
53,down,Hydra,Dương Quá Căng,43,43,3,,,,
54,up,16 Typh & Lil Wuyn,Don't Waste My Time,54,38,8,,,,
55,up,Khói,Hai Đám Mây,73,55,2,,,,
56,down,Rhymastic,Yêu 5,55,6,13,,,,
57,-,Lăng LD,Ở Nhà Quê Mới Lên,-,35,1,,,,
58,down,Rap Việt Official,Beethoven Trappin,49,49,3,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,14,53,,,,
60,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,9,9,3,,,,
61,down,Rap Việt Official,Rằm Tháng 7,50,50,3,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),52,10,17,94,2020-07-19,8,2020-09-20
63,down,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,61,61,3,,,,
64,down,Rap Việt Official,Khói Thuốc,58,58,3,,,,
65,up,Rap Việt Official,Katy,68,65,3,,,,
66,up,Rap Việt Official,Chú Bé Loắt Choắt,69,66,3,,,,
67,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",64,22,40,,,,
68,up,Travis Scott,SICKO MODE,70,19,52,48,2020-04-26,9,2020-05-03
69,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,2,1,,,,
70,down,BigDaddy,Mê Ly,46,36,3,,,,
71,up,Wean,AI BIET,71,36,51,,,,
72,down,16 Typh & LeeBoo,Gặp Nhau Làm Skrrtt,62,62,3,,,,
73,down,Rap Việt Official,Bắc Kim Thang,72,72,3,,,,
74,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),74,20,53,,,,
75,up,Post Malone,Better Now,90,15,52,,,,
76,down,LK,Hà Nội Xịn,66,15,11,,,,
77,down,Suboi,Trời Cho (feat. Touliver),63,24,10,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,32,17,74,2020-07-05,5,2020-07-12
79,down,F,Trăm Nghe Không Bằng Thấy,67,67,2,,,,
80,up,Obito,LOST,83,21,7,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,89,10,52,35,2019-10-06,2,2019-10-13
82,-,R.I.C.,Tiền Đồ,-,80,1,,,,
83,down,Hành Or,Có Chí Thì Nên,80,80,2,,,,
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,1,39,2020-11-15,39,2020-11-15
85,-,Gill,Quét Sạch Hết!,-,82,1,,,,
86,up,Lăng LD,Tình Ca,93,86,3,,,,
87,down,Yang & Gill,Ở Lại Đây,84,84,3,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,52,,,,
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,16,13,78,2020-08-16,3,2020-08-23
90,-,JBee7,Nết Na,-,90,1,,,,
91,up,Đen,Mơ (feat. Hậu Vi),99,23,53,,,,
92,up,Yuno Bigboi,Dám Hay Không Dám,94,92,2,,,,
93,down,RPT Gonzo & Thành Draw,Hạt Cát Bụi Vàng,65,65,3,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,6,30,79,2020-04-19,1,2020-07-05
95,-,prettyXIX,Con Gái Cưng (feat. 2pillz),-,90,1,,,,
96,down,Arizona Zervas,ROXANNE,87,4,51,14,2019-11-24,4,2019-12-22
97,-,The Black Eyed Peas,Where Is the Love?,-,56,18,,,,
98,down,Suboi,N-Sao?,96,37,13,,,,
99,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,24,51,,,,
100,down,Dế Choắt,Chú Bé Loắt Choắt,88,73,3,,,,
