Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,110,,,,
2,up,Da LAB,Thanh Xuân,3,1,168,,,,
3,down,RPT Orijinn,Don't Côi (feat. Ronboogz),2,1,6,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,98,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,8,,,,
6,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,56,,,,
7,down,RPT MCK,Tại Vì Sao,4,1,18,,,,
8,down,Đen,Trốn Tìm (feat. MTV band),7,1,89,,,,
9,up,Binz,Bigcityboi (feat. Touliver),10,1,133,,,,
10,up,Karik & Only C,Có Chơi Có Chịu,11,2,17,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,168,,,,
12,up,Đen & MIN,Bài Này Chill Phết,12,2,168,,,,
13,up,Binz,Don't Break My Heart,14,1,45,,,,
14,up,Rhymastic,Yêu 5,16,6,128,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,34,,,,
16,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),15,1,19,,,,
17,up,Đen,Hai Triệu Năm (feat. Biên),19,3,168,,,,
18,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),17,4,24,,,,
19,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,21,1,133,48,2020-07-12,48,2020-07-12
20,up,Low G & Thắng Ngọt,An Thần,23,1,66,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,79,,,,
22,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),18,1,24,,,,
23,down,Nicki Minaj,Super Freaky Girl,20,2,24,,,,
24,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),27,9,82,,,,
25,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],28,5,168,,,,
26,up,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,81,,,,
27,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),26,9,71,,,,
28,down,LyLy & HIEUTHUHAI,Lời Đường Mật,24,2,116,,,,
29,up,Đen,Ai muốn nghe không,30,1,33,,,,
30,up,RPT MCK,Va Vào Giai Điệu Này,32,1,115,,,,
31,up,Đen,Trời hôm nay nhiều mây cực!,34,2,129,,,,
32,down,Andree Right Hand,Chơi Như Tụi Mỹ,25,1,4,,,,
33,down,Binz,SO FAR,31,20,127,,,,
34,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",33,3,83,,,,
35,up,Post Malone,Circles,35,3,168,2,2019-10-06,2,2019-10-06
36,up,Ngọt,Cho Tôi Lang Thang (feat. Den),47,14,168,,,,
37,up,QNT & Trung Trần,Querry (feat. RPT MCK),37,2,34,,,,
38,down,Binz & Touliver,Gene,36,6,168,,,,
39,down,Binz,They Said (feat. Touliver),38,7,63,,,,
40,up,Da LAB,Một Nhà,48,28,159,,,,
41,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),46,1,60,,,,
42,up,Rhymastic & Suboi,Cả Ngàn Lời Chúc,88,3,30,,,,
43,down,"TGSN, tlinh & RZ Mas",Siren,40,1,64,,,,
44,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",42,4,50,,,,
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,30,82,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,168,26,2019-10-06,26,2019-10-06
47,up,RPT MCK & JustaTee,Dân Chơi Xóm,49,1,114,,,,
48,up,Đen,Cảm ơn (feat. Biên),52,29,94,,,,
49,up,Post Malone,Better Now,51,15,162,,,,
50,-,Da LAB,Sàn Nhà Ký Ức,-,50,1,,,,
51,down,Wxrdie,CẦN GÌ NÓI IU,43,14,5,,,,
52,up,Low G,Okeokeoke,53,30,81,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,14,168,,,,
54,up,Rhymastic,Nến Và Hoa,56,17,149,,,,
55,down,Drake & 21 Savage,Rich Flex,39,15,12,,,,
56,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,58,4,45,,,,
57,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),57,11,163,,,,
58,down,AMEE & Phúc Du,dỗi ít thôi ôm đê,45,25,8,,,,
59,up,Jack Harlow,First Class,69,3,38,,,,
60,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,55,17,83,,,,
61,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,64,2,68,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),68,24,95,,,,
63,up,Low G,Chán Gái 707,63,25,75,,,,
64,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),59,52,43,,,,
65,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",66,1,108,,,,
66,down,HIEUTHUHAI & MANBO,CUA,61,3,133,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),62,12,98,10,2019-10-06,10,2019-10-06
68,down,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,67,51,17,,,,
69,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),79,43,37,,,,
70,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),65,37,49,,,,
71,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),71,9,83,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),72,23,139,,,,
73,down,"UMIE, SimonC & Hổ",Nếu Anh Muốn Đổi Vai,50,45,4,,,,
74,up,Đen,một triệu like (feat. Thành Đồng),82,20,101,,,,
75,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,56,5,,,,
76,up,Low G. & Wren Evans,Fashion Tán Gái,83,15,55,,,,
77,-,B Ray,Thói Quen,-,52,1,,,,
78,down,Low G,Càng Cua,74,20,50,,,,
79,down,Drake,God's Plan,77,34,75,,,,
80,up,Timbaland,Apologize (feat. OneRepublic),96,64,22,,,,
81,up,Future,Mask Off,84,72,27,,,,
82,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,70,17,57,,,,
83,down,Đen,Cô gái bàn bên (feat. Lynk Lee),81,35,86,,,,
84,up,Low G,Không Thích,91,7,43,,,,
85,up,Dewie,Roi Mot Ngay,90,59,5,,,,
86,down,kidsai,Giayphut,78,7,37,,,,
87,down,Future,WAIT FOR U (feat. Drake & Tems),86,11,23,,,,
88,down,Kendrick Lamar,HUMBLE.,73,43,69,,,,
89,up,Drake,Hotline Bling,93,35,50,,,,
90,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),95,17,164,,,,
91,down,Binz & Den,Cho Mình Em,80,1,95,,,,
92,down,Táo,Blue Tequila,75,10,126,,,,
93,-,Da LAB,Về Nhà (feat. Kaang),-,60,5,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),87,1,148,100,2020-03-01,7,2020-04-26
95,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),99,2,81,,,,
96,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",98,9,37,,,,
97,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,20,150,,,,
98,down,Rhymastic,Lạc,94,3,61,,,,
99,-,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",-,33,15,,,,
100,down,Post Malone & The Weeknd,One Right Now,85,2,61,,,,
