Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gducky,Tiền Nhiều Để Làm Gì,6,1,2,,,,
2,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,1,,,,
3,down,Binz,Bigcityboi (feat. Touliver),1,1,17,,,,
4,up,R.Tee,Nhà Bao Việc,21,4,2,,,,
5,up,16 Typh,Người Ấy Là Ai,16,5,2,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,52,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,13,80,2020-08-09,1,2020-08-16
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,17,48,2020-07-12,48,2020-07-12
9,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,24,9,2,,,,
10,down,HIEUTHUHAI & MANBO,CUA,7,3,18,,,,
11,up,Rap Việt Official,Eyes,17,11,3,,,,
12,down,Wean,MOT NGUOI VI EM,3,3,6,,,,
13,down,Đen & MIN,Bài Này Chill Phết,8,2,52,,,,
14,down,Touliver & Binz,They Said,10,6,14,,,,
15,down,Đen,Trời hôm nay nhiều mây cực!,9,2,13,,,,
16,down,Binz & Touliver,Gene,11,6,52,,,,
17,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,74,17,2,,,,
18,-,RPT Gonzo,Không Thầy Đố Mày Làm Nên,-,6,1,,,,
19,up,Rap Việt Official,Tình Yêu Bận Bịu,30,19,3,,,,
20,up,Lor,Yêu Là Phải Nói,57,20,2,,,,
21,up,Rap Việt Official,Anh Vẫn Okay,28,21,3,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),14,1,38,100,2020-03-01,7,2020-04-26
23,down,Da LAB,Thanh Xuân,15,1,52,,,,
24,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,52,,,,
25,down,Táo,Blue Tequila,20,10,10,,,,
26,down,Đen,Hai Triệu Năm (feat. Biên),18,3,52,,,,
27,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),19,9,19,,,,
28,down,Binz,021,13,6,4,,,,
29,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,25,25,3,,,,
30,down,Binz,Sao Cũng Được,22,11,13,,,,
31,up,Tez,Mình Đồng Da Sắt,61,31,2,,,,
32,up,Rap Việt Official,Vì Em So Đẹp,34,32,3,,,,
33,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,23,17,12,,,,
34,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],27,5,52,,,,
35,up,De Choat,Phiêu Lưu Ký,50,35,2,,,,
36,-,Tlinh,Mặc Sự Đời!,-,14,1,,,,
37,down,24kGoldn,Mood (feat. iann dior),26,9,10,33,2020-08-23,1,2020-10-11
38,up,Thành Draw,Rồng Rắn Lên Mây,48,38,2,,,,
39,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),31,11,52,,,,
40,down,MANBO & HIEUTHUHAI,CHƠI,37,24,14,,,,
41,up,Rap Việt Official,Lớp 12,46,41,3,,,,
42,down,Binz,SO FAR,32,20,11,,,,
43,up,Hydra,Dương Quá Căng,63,43,2,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,52,26,2019-10-06,26,2019-10-06
45,down,Post Malone,Circles,33,3,52,2,2019-10-06,2,2019-10-06
46,down,BigDaddy,Mê Ly,36,36,2,,,,
47,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),42,17,52,,,,
48,up,Pop Smoke,What You Know Bout Love,49,40,6,81,2020-07-12,14,2020-10-18
49,up,Rap Việt Official,Beethoven Trappin,53,49,2,,,,
50,up,Rap Việt Official,Rằm Tháng 7,75,50,2,,,,
51,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),43,15,52,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),38,10,16,94,2020-07-19,8,2020-09-20
53,down,Rhymastic,Nến Và Hoa,39,17,52,,,,
54,down,16 Typh & Lil Wuyn,Don't Waste My Time,51,38,7,,,,
55,down,Rhymastic,Yêu 5,40,6,12,,,,
56,down,Ngọt,Cho Tôi Lang Thang (feat. Den),45,14,52,,,,
57,-,Tage,T.A.O (The Ambitious One),-,45,1,,,,
58,up,Rap Việt Official,Khói Thuốc,65,58,2,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,14,52,,,,
60,down,Đen,Cảm ơn (feat. Biên),44,7,52,,,,
61,up,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,80,61,2,,,,
62,up,16 Typh & LeeBoo,Gặp Nhau Làm Skrrtt,83,62,2,,,,
63,down,Suboi,Trời Cho (feat. Touliver),55,24,9,,,,
64,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",58,22,39,,,,
65,up,RPT Gonzo & Thành Draw,Hạt Cát Bụi Vàng,91,65,2,,,,
66,down,LK,Hà Nội Xịn,62,15,10,,,,
67,-,F,Trăm Nghe Không Bằng Thấy,-,67,1,,,,
68,up,Rap Việt Official,Katy,94,65,2,,,,
69,up,Rap Việt Official,Chú Bé Loắt Choắt,86,66,2,,,,
70,up,Travis Scott,SICKO MODE,97,19,51,48,2020-04-26,9,2020-05-03
71,down,Wean,AI BIET,52,36,50,,,,
72,up,Rap Việt Official,Bắc Kim Thang,92,72,2,,,,
73,-,Khói,Hai Đám Mây,-,55,1,,,,
74,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),60,20,52,,,,
75,down,Tage,Lớp 13,68,49,11,,,,
76,up,Duy Andy,Vạn Sự Khởi Đầu Nan,77,76,2,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,32,16,74,2020-07-05,5,2020-07-12
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),67,16,12,78,2020-08-16,3,2020-08-23
79,up,Tony-D,Đừng Cúi Đầu Khi Nhìn Xuống,85,79,2,,,,
80,-,Hành Or,Có Chí Thì Nên,-,80,1,,,,
81,down,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),64,35,8,,,,
82,up,Ty Dolla $ign,Spicy (feat. Post Malone),88,82,2,58,2020-11-01,58,2020-11-01
83,down,Obito,LOST,54,21,6,,,,
84,up,Yang & Gill,Ở Lại Đây,90,84,2,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,6,29,79,2020-04-19,1,2020-07-05
86,-,Rap Việt Official,Dám Hay Không Dám,-,86,1,,,,
87,down,Arizona Zervas,ROXANNE,66,4,50,14,2019-11-24,4,2019-12-22
88,down,Dế Choắt,Chú Bé Loắt Choắt,73,73,2,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,99,10,51,35,2019-10-06,2,2019-10-13
90,down,Post Malone,Better Now,69,15,51,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,22,51,,,,
92,-,Rap Việt Official,Em Ơi Có Bao Nhiêu,-,92,1,,,,
93,-,Lăng LD,Tình Ca,-,86,2,,,,
94,-,Yuno Bigboi,Dám Hay Không Dám,-,92,1,,,,
95,down,Wean & Naomi,She Said,78,27,40,,,,
96,down,Suboi,N-Sao?,79,37,12,,,,
97,up,R.Tee,Rằm Tháng 7,100,97,2,,,,
98,-,Rap Việt Official,Tình Ca,-,98,1,,,,
99,down,Đen,Mơ (feat. Hậu Vi),89,23,52,,,,
100,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),96,37,13,,,,
