Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,9,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,9,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),5,3,9,,,,
4,down,Post Malone,Circles,3,3,9,2,2019-10-06,2,2019-10-06
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,9,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,4,9,26,2019-10-06,26,2019-10-06
7,up,Arizona Zervas,ROXANNE,7,4,7,14,2019-11-24,4,2019-12-22
8,up,Da LAB,Thanh Xuân,8,1,9,,,,
9,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,5,9,,,,
10,up,Đen,Cảm ơn (feat. Biên),10,7,9,,,,
11,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),11,11,9,,,,
12,up,Binz & Touliver,Gene,14,6,9,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),12,12,9,10,2019-10-06,10,2019-10-06
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,14,9,,,,
15,up,Post Malone,Better Now,16,15,9,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,13,10,9,35,2019-10-06,2,2019-10-13
17,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),19,15,9,,,,
18,up,Binz,They Said (feat. Touliver),22,7,9,,,,
19,down,Ngọt,Cho Tôi Lang Thang (feat. Den),17,14,9,,,,
20,down,Post Malone,Wow.,15,15,9,,,,
21,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,17,9,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,22,9,,,,
23,up,JACKBOYS & Sheck Wes,GANG GANG,67,23,2,87,2019-12-29,21,2020-01-05
24,up,Eminem,Love the Way You Lie (feat. Rihanna),26,23,9,,,,
25,down,Suboi,Bet on Me,24,19,5,,,,
26,down,Travis Scott,SICKO MODE,21,19,9,48,2020-04-26,9,2020-05-03
27,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],73,26,2,83,2019-12-29,32,2020-01-05
28,down,Y2K & bbno$,Lalala,27,23,9,11,2019-10-06,11,2019-10-06
29,up,Đen,Mơ (feat. Hậu Vi),35,23,9,,,,
30,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),28,20,9,,,,
31,up,Apollo,Đen Đá Và Trà Đào,42,31,8,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),30,24,9,,,,
33,up,Drake,In My Feelings,39,33,9,,,,
34,down,Russ,"Psycho, Pt. 2",29,29,9,,,,
35,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",31,13,8,,,,
36,up,Đen,Lộn Xộn 2,36,27,9,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),77,37,2,79,2019-12-29,28,2020-01-05
38,down,Roddy Ricch,The Box,34,5,5,91,2019-12-08,2,2020-02-16
39,down,Meek Mill,Going Bad (feat. Drake),32,27,5,,,,
40,down,Brittanya Karma,Tự Tin,23,23,2,,,,
41,up,Drake,Hotline Bling,44,35,9,,,,
42,down,Drake,Money In The Grave (feat. Rick Ross),33,33,9,45,2019-10-06,45,2019-10-06
43,down,Drake,God's Plan,41,34,9,,,,
44,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,37,24,9,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,33,9,,,,
46,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),76,46,2,95,2019-12-29,43,2020-01-05
47,down,Tyga,Taste (feat. Offset),38,35,9,,,,
48,down,Rhymastic,Nến Và Hoa,46,17,9,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,33,9,,,,
50,up,Wean,AI BIET,50,36,9,,,,
51,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),54,39,9,,,,
52,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",48,32,9,,,,
53,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),78,53,2,91,2019-12-29,42,2020-01-05
54,down,Juice WRLD,Lucid Dreams,43,15,4,7,2019-12-15,7,2019-12-15
55,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],60,40,9,,,,
56,up,Da LAB,Một Nhà,61,28,9,,,,
57,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),58,42,9,,,,
58,up,Suboi,Cho Không,66,58,9,,,,
59,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),53,38,9,,,,
60,down,Lil Uzi Vert,Futsal Shuffle 2020,45,40,4,39,2019-12-15,23,2019-12-22
61,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),79,48,9,,,,
62,up,Kendrick Lamar,HUMBLE.,62,43,9,,,,
63,up,Lil Baby & Gunna,Drip Too Hard,65,42,5,,,,
64,down,Ryan.B & Effie,No Reason,52,48,7,,,,
65,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,39,9,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),56,33,9,,,,
67,down,Travis Scott,goosebumps,63,32,9,89,2020-04-26,18,2020-05-03
68,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,46,9,,,,
69,down,Cardi B & Bruno Mars,Please Me,57,47,9,,,,
70,down,Tyga,Ayy Macarena,69,64,3,88,2019-12-01,64,2020-01-12
71,down,DaBaby,BOP,51,35,7,92,2019-10-06,32,2020-01-19
72,up,Post Malone,Congratulations (feat. Quavo),87,61,9,,,,
73,down,Don Toliver,No Idea,70,48,3,95,2019-12-08,26,2020-01-12
74,down,J. Cole,MIDDLE CHILD,59,59,5,,,,
75,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),68,37,7,64,2019-12-01,52,2020-01-12
76,-,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),-,67,7,,,,
77,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",80,40,9,50,2019-10-06,50,2019-10-06
78,down,Lil Baby,Woah,64,22,9,65,2019-11-10,19,2019-11-24
79,-,エミネム,The Monster (feat. Rihanna),-,60,8,,,,
80,up,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],85,48,9,,,,
81,up,88rising & Rich Brian,History,89,72,6,,,,
82,down,G-Eazy & Halsey,Him & I,75,54,9,,,,
83,-,Kanye West & Lil Pump,I Love It,-,59,1,,,,
84,down,XXXTENTACION,Jocelyn Flores,72,66,8,,,,
85,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,27,9,25,2019-10-13,16,2019-12-15
86,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,84,84,2,65,2020-01-05,65,2020-01-05
87,down,JACKBOYS,INTRO,82,82,2,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,74,1,,,,
89,up,Kendrick Lamar & SZA,All the Stars,99,73,9,,,,
90,-,Post Malone,Deja Vu (feat. Justin Bieber),-,64,8,,,,
91,-,Đen,hai triệu năm (feat. Biên) [Madihu mix],-,65,7,,,,
92,down,DaBaby,Suge,74,72,4,,,,
93,-,Lil Nas X,Old Town Road,-,84,3,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,76,5,,,,
95,down,DaBaby,VIBEZ,92,63,9,59,2019-11-10,57,2020-01-19
96,down,Lil Tecca,Ransom,86,81,5,16,2019-10-06,16,2019-10-06
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,79,8,,,,
98,down,The Black Eyed Peas,Where Is the Love?,97,56,9,,,,
99,-,BTS,Let Go,-,83,2,,,,
100,-,Cardi B,Bodak Yellow,-,74,8,,,,
