Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,32,,,,
2,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,2,1,11,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,22,,,,
4,up,Da LAB,Thanh Xuân,4,1,182,,,,
5,up,RPT Orijinn,Don't Côi (feat. Ronboogz),5,1,20,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,112,,,,
7,down,Connor Price,Violet (feat. Killa),6,3,7,,,,
8,up,Rhymastic,Yêu 5,9,6,142,,,,
9,down,Đen & JustaTee,Đi Về Nhà,8,1,124,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),10,1,103,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,48,,,,
12,up,Binz,Bigcityboi (feat. Touliver),14,1,146,,,,
13,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,15,1,147,48,2020-07-12,48,2020-07-12
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,182,,,,
15,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,96,,,,
16,up,Đen & MIN,Bài Này Chill Phết,16,2,182,,,,
17,up,Binz,Don't Break My Heart,19,1,59,,,,
18,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,182,,,,
19,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),21,1,33,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),17,3,182,,,,
21,up,Karik & Only C,Có Chơi Có Chịu,23,2,31,,,,
22,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),22,9,85,,,,
23,up,Đen,Trời hôm nay nhiều mây cực!,26,2,143,,,,
24,up,Low G & Thắng Ngọt,An Thần,24,1,80,,,,
25,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),25,4,38,,,,
26,down,JustaTee,Ez Papa,20,20,3,,,,
27,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),27,1,70,,,,
28,up,QNT & Trung Trần,Querry (feat. RPT MCK),30,2,48,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,32,2,95,,,,
30,up,LyLy & HIEUTHUHAI,Lời Đường Mật,34,2,130,,,,
31,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",31,3,97,,,,
32,up,Coi Leray,Players,33,12,13,,,,
33,up,JAY-Z,Beach Is Better,37,29,10,,,,
34,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),38,1,38,,,,
35,down,Đen,Ai muốn nghe không,29,1,47,,,,
36,up,Binz,SO FAR,36,20,141,,,,
37,down,Gonzo,Dear (feat. Lê Hiếu),35,5,11,,,,
38,up,Latto,Lottery (feat. LU KALA),44,25,5,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,93,,,,
40,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,30,96,,,,
41,up,Binz & Touliver,Gene,46,6,182,,,,
42,up,Da LAB,Một Nhà,42,28,173,,,,
43,up,TGSN,Die For It (feat. Lil Wuyn & VSTRA),47,43,2,,,,
44,down,Post Malone,Circles,39,3,182,2,2019-10-06,2,2019-10-06
45,up,"TGSN, tlinh & RZ Mas",Siren,45,1,78,,,,
46,down,Đen,Luôn yêu đời (feat. Cheng),40,1,12,,,,
47,up,Ngọt,Cho Tôi Lang Thang (feat. Den),55,14,182,,,,
48,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),75,41,2,,,,
49,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",52,4,64,,,,
50,up,Rhymastic,Nến Và Hoa,51,17,163,,,,
51,up,Wxrdie & Nick Schmidt,Nép Vào Sát Vào,80,51,2,,,,
52,up,RPT MCK & JustaTee,Dân Chơi Xóm,53,1,128,,,,
53,down,Táo,Blue Tequila,50,10,138,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,182,26,2019-10-06,26,2019-10-06
55,up,Binz,They Said (feat. Touliver),58,7,77,,,,
56,up,Low G,Okeokeoke,57,30,95,,,,
57,down,Andree Right Hand,Chơi Như Tụi Mỹ,54,1,18,,,,
58,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),67,11,177,,,,
59,down,Nicki Minaj,Super Freaky Girl,56,2,38,,,,
60,up,Đen,Cảm ơn (feat. Biên),64,29,108,,,,
61,up,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,74,56,2,,,,
62,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,61,4,59,,,,
63,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",59,33,26,,,,
64,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,82,17,97,,,,
65,up,Post Malone,Better Now,66,15,176,,,,
66,down,"Metro Boomin, Travis Scott & Young Thug",Trance,60,58,8,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,14,182,,,,
68,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),62,52,57,,,,
69,up,RPT MCK,Va Vào Giai Điệu Này,72,1,129,,,,
70,down,Low G,Chán Gái 707,63,25,89,,,,
71,down,Rapital,U Mê (feat. RPT TC & RPT Duke),65,51,11,,,,
72,down,Drake,Search & Rescue,28,15,4,,,,
73,up,"Wxrdie, WOKEUP & 2pillz",No Days Off,81,73,2,,,,
74,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),70,37,63,,,,
75,down,Eminem,Mockingbird,68,63,9,,,,
76,down,Ice Spice,Princess Diana (feat. Nicki Minaj),48,48,3,,,,
77,up,"Wxrdie, WOKEUP, QNT & 2pillz",420ChillnFree,85,77,2,,,,
78,up,"Wxrdie, WOKEUP, Nick Schmidt & Mikey Shankar",420ent.,84,78,2,,,,
79,down,Low G,Càng Cua,73,20,62,,,,
80,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),77,43,51,,,,
81,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),71,1,74,,,,
82,-,Kendrick Lamar,HUMBLE.,-,43,82,,,,
83,up,"kingfisher beats, Wxrdie & WOKEUP",350UG,86,83,2,,,,
84,-,Chuột Sấm Sét,đôi mình,-,27,1,,,,
85,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,100,23,2,,,,
86,up,"WOKEUP, Wxrdie & 2pillz",Vinflow,87,19,2,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),99,24,109,,,,
88,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,96,,,,
89,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,38,4,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,12,111,10,2019-10-06,10,2019-10-06
91,up,Đen,Cô gái bàn bên (feat. Lynk Lee),98,35,94,,,,
92,down,HURRYKNG,Ma Nơ Canh,69,69,2,,,,
93,-,Rhymastic,Lạc,-,3,74,,,,
94,down,"Wxrdie, WOKEUP & 2pillz",Có Thể Thấy,90,90,2,,,,
95,-,Future,Mask Off,-,72,35,,,,
96,-,Đen,một triệu like (feat. Thành Đồng),-,20,111,,,,
97,up,Low G. & Wren Evans,Fashion Tán Gái,97,15,64,,,,
98,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,2,52,,,,
99,down,"Wxrdie, WOKEUP, RPT JasonDilla & 2pillz",Đừng,88,88,2,,,,
100,down,Gill,Vân Rung (feat. RPT Orijinn),96,50,25,,,,
