Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,1,1,,,,
2,down,Binz,Don't Break My Heart,1,1,9,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,62,,,,
4,up,Jack Harlow,First Class,4,3,6,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,2,132,,,,
6,down,Đen & JustaTee,Đi Về Nhà,3,1,74,,,,
7,down,Da LAB,Thanh Xuân,5,1,132,,,,
8,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,1,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),9,1,53,,,,
10,down,"TGSN, tlinh & RZ Mas",Siren,7,1,28,,,,
11,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),8,1,20,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,43,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,132,,,,
14,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,14,1,,,,
15,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,97,48,2020-07-12,48,2020-07-12
16,-,Kendrick Lamar,N95,-,14,1,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),11,11,3,,,,
18,-,Kendrick Lamar,United In Grief,-,18,1,,,,
19,down,Binz,Bigcityboi (feat. Touliver),15,1,97,,,,
20,down,Low G & Thắng Ngọt,An Thần,14,1,30,,,,
21,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",16,3,47,,,,
22,down,Đen,Hai Triệu Năm (feat. Biên),18,3,132,,,,
23,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),17,1,24,,,,
24,up,Táo,Blue Tequila,40,10,90,,,,
25,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,132,,,,
26,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),19,9,46,,,,
27,-,Kendrick Lamar,Father Time (feat. Sampha),-,27,1,,,,
28,-,Kendrick Lamar,Worldwide Steppers,-,28,1,,,,
29,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,23,2,32,,,,
30,down,Low G,Không Thích,21,7,7,,,,
31,down,Binz & Den,Cho Mình Em,24,1,59,,,,
32,-,Kendrick Lamar & Kodak Black,Silent Hill,-,29,1,,,,
33,-,Vsoul,ANGEL,-,33,1,,,,
34,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),32,17,132,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,31,2,93,,,,
36,down,RPT MCK,Va Vào Giai Điệu Này,27,1,79,,,,
37,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,25,4,9,,,,
38,down,Rhymastic,Yêu 5,26,6,92,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,14,132,,,,
40,down,Post Malone & The Weeknd,One Right Now,22,2,28,,,,
41,-,Kendrick Lamar,Rich Spirit,-,41,1,,,,
42,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,42,1,,,,
43,down,Sean & Lửa,Em Thích,37,9,23,,,,
44,down,HIEUTHUHAI,Nghe Như Tình Yêu,39,2,45,,,,
45,down,Binz & Touliver,Gene,29,6,132,,,,
46,down,Đen,một triệu like (feat. Thành Đồng),30,20,69,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,4,132,26,2019-10-06,26,2019-10-06
48,-,Kendrick Lamar,Rich (Interlude),-,48,1,,,,
49,down,Suboi,N*5,28,6,13,,,,
50,down,LyLy & HIEUTHUHAI,Lời Đường Mật,38,2,80,,,,
51,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),41,11,132,,,,
52,down,RPT MCK & JustaTee,Dân Chơi Xóm,33,1,78,,,,
53,down,Ngọt,Cho Tôi Lang Thang (feat. Den),44,14,132,,,,
54,down,Masked Wolf,Astronaut In The Ocean,36,1,64,60,2021-02-07,6,2021-04-04
55,-,Kendrick Lamar,Count Me Out,-,55,1,,,,
56,down,Post Malone,Circles,49,3,132,2,2019-10-06,2,2019-10-06
57,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,57,1,,,,
58,down,Ricky Star,Thiên Thần Tình Yêu (feat. T.R.I),34,29,5,,,,
59,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,30,46,,,,
60,down,Binz,SO FAR,43,20,91,,,,
61,down,Touliver & Binz,They Said,48,6,91,,,,
62,-,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Hoa Kiều,-,62,1,,,,
63,down,"Anh Phan, Low G & Larria.",Tam Giác,45,8,11,,,,
64,down,Low G. & Wren Evans,Fashion Tán Gái,52,15,20,,,,
65,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),63,2,57,,,,
66,up,Post Malone,Better Now,72,15,126,,,,
67,up,Đen,Cô gái bàn bên (feat. Lynk Lee),70,35,50,,,,
68,down,Binz,Sao Cũng Được,50,11,93,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),47,2,93,80,2020-08-09,1,2020-08-16
70,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),65,23,48,,,,
71,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,71,1,,,,
72,down,Seachains,CẢM NHẬN,61,6,30,,,,
73,-,Kendrick Lamar,Crown,-,73,1,,,,
74,down,"Sol7, RPT MCK & DCOD",iceman,51,25,45,,,,
75,down,Rhymastic,Lạc,68,3,30,,,,
76,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),97,43,11,,,,
77,down,OSAD,Lung Lay,53,23,9,,,,
78,up,HIEUTHUHAI & MANBO,CUA,79,3,97,,,,
79,down,Low G,Okeokeoke,54,30,45,,,,
80,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,131,,,,
81,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,81,1,,,,
82,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),75,52,29,,,,
83,down,Saabirose,girl hai huoc nhung tim day vet xuoc,55,38,5,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),58,19,71,35,2021-01-17,35,2021-01-17
85,down,Nelly,Dilemma (feat. Kelly Rowland),62,33,65,,,,
86,-,Kendrick Lamar,Savior (Interlude),-,86,1,,,,
87,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),66,4,28,,,,
88,down,Low G,Càng Cua,60,20,15,,,,
89,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",77,1,77,,,,
90,-,Wowy,Thiên Đàng (feat. JoliPoli),-,6,76,,,,
91,down,Da LAB,Một Nhà,71,28,123,,,,
92,down,Đen,Cảm ơn (feat. Biên),69,29,62,,,,
93,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,81,17,47,,,,
94,down,SOL7 & prettyXIX,101520,64,6,21,,,,
95,-,Kendrick Lamar,Auntie Diaries,-,95,1,,,,
96,-,Wxrdie,Youngz (feat. Young Milo),-,29,4,,,,
97,-,Jack Harlow,Churchill Downs (feat. Drake),-,92,1,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),56,1,118,100,2020-03-01,7,2020-04-26
99,down,"Rapital, RPT L.A.K.E & RPT MCK",Mưa Đang Rơi,57,40,4,,,,
100,up,Đen,Lộn Xộn 2,100,27,85,,,,
