Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),1,1,3,,,,
2,up,Da LAB,Thanh Xuân,2,1,147,,,,
3,up,16 Typh,Million Dollar Boy,9,3,2,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,77,,,,
5,up,Nicki Minaj,Super Freaky Girl,5,2,3,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,13,,,,
7,down,Đen & JustaTee,Đi Về Nhà,6,1,89,,,,
8,down,Đen,Ai muốn nghe không,7,1,12,,,,
9,down,Đen,Trốn Tìm (feat. MTV band),8,1,68,,,,
10,up,Đen & MIN,Bài Này Chill Phết,11,2,147,,,,
11,up,Binz,Bigcityboi (feat. Touliver),12,1,112,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,147,,,,
13,up,QNT & Trung Trần,Querry (feat. RPT MCK),15,2,13,,,,
14,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,35,,,,
15,up,Rhymastic,Yêu 5,16,6,107,,,,
16,up,Binz,Don't Break My Heart,17,1,24,,,,
17,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,10,5,4,,,,
18,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),20,4,3,,,,
19,up,Low G & Thắng Ngọt,An Thần,21,1,45,,,,
20,up,Đen,Hai Triệu Năm (feat. Biên),22,3,147,,,,
21,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,112,48,2020-07-12,48,2020-07-12
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,58,,,,
23,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",34,4,29,,,,
24,down,HIEUTHUHAI,Nghe Như Tình Yêu,23,2,60,,,,
25,up,LyLy & HIEUTHUHAI,Lời Đường Mật,25,2,95,,,,
26,up,"TGSN, tlinh & RZ Mas",Siren,27,1,43,,,,
27,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),26,9,61,,,,
28,up,RPT MCK,Va Vào Giai Điệu Này,29,1,94,,,,
29,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),32,23,63,,,,
30,down,kidsai,Giayphut,24,7,16,,,,
31,down,Đen,Trời hôm nay nhiều mây cực!,28,2,108,,,,
32,down,Đen,một triệu like (feat. Thành Đồng),31,20,84,,,,
33,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,35,4,24,,,,
34,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",30,3,62,,,,
35,up,Post Malone,Circles,38,3,147,2,2019-10-06,2,2019-10-06
36,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,33,2,47,,,,
37,up,Touliver & Binz,They Said,37,6,106,,,,
38,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],39,5,147,,,,
39,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),40,1,39,,,,
40,up,Binz,SO FAR,43,20,106,,,,
41,up,Low G,Okeokeoke,47,30,60,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,4,147,26,2019-10-06,26,2019-10-06
43,up,Binz,Sao Cũng Được,45,11,108,,,,
44,up,Low G,Không Thèm,80,44,2,,,,
45,up,Binz & Touliver,Gene,46,6,147,,,,
46,down,Jack Harlow,First Class,36,3,21,,,,
47,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),44,30,61,,,,
48,up,RPT MCK & JustaTee,Dân Chơi Xóm,48,1,93,,,,
49,down,Da LAB,Một Nhà,42,28,138,,,,
50,up,Ngọt,Cho Tôi Lang Thang (feat. Den),62,14,147,,,,
51,up,Post Malone,Better Now,51,15,141,,,,
52,up,Gill,Vân Rung (feat. RPT Orijinn),58,50,8,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),59,12,77,10,2019-10-06,10,2019-10-06
54,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,55,17,62,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),53,24,74,,,,
56,down,Táo,Blue Tequila,54,10,105,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,14,147,,,,
58,down,Đen & Trần Tiến,Ði Trong Mùa Hè,50,1,16,,,,
59,up,Post Malone & The Weeknd,One Right Now,63,2,43,,,,
60,up,MELOH,Understand (feat. GI$T),60,15,6,,,,
61,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",64,1,87,,,,
62,down,Rhymastic,Lạc,57,3,45,,,,
63,down,HIEUTHUHAI & MANBO,CUA,56,3,112,,,,
64,down,Post Malone,Cooped Up (feat. Roddy Ricch),61,2,16,,,,
65,up,Binz & Den,Cho Mình Em,65,1,74,,,,
66,up,Low G,Càng Cua,68,20,30,,,,
67,down,Drake,God's Plan,66,34,54,,,,
68,up,Masked Wolf,Astronaut In The Ocean,87,1,79,60,2021-02-07,6,2021-04-04
69,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),70,27,15,,,,
70,down,Rhymastic,Nến Và Hoa,69,17,128,,,,
71,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),71,17,147,,,,
72,up,Low G. & Wren Evans,Fashion Tán Gái,79,15,35,,,,
73,up,Low G,Không Thích,86,7,22,,,,
74,up,Gducky,Tiền Nhiều Để Làm Gì,75,1,88,,,,
75,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",73,9,28,,,,
76,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),81,37,28,,,,
77,down,Low G,Chán Gái 707,76,25,54,,,,
78,down,"Anh Phan, Low G & Larria.",Tam Giác,74,8,26,,,,
79,down,Low G,Phân Thân,77,14,13,,,,
80,down,Kendrick Lamar,HUMBLE.,78,43,48,,,,
81,up,"Sol7, RPT MCK & DCOD",iceman,83,25,58,,,,
82,up,Soobin Hoàng Sơn,Vẫn Nhớ,84,57,37,,,,
83,down,Yung Gravy,Betty (Get Money),67,60,7,,,,
84,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,71,,,,
85,down,Wean & Naomi,She Said,72,27,92,,,,
86,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,82,17,45,,,,
87,-,tlinh & Low G.,Người Đi Bao,-,56,4,,,,
88,up,Winno,Tell Ur Mom II (feat. Heily),90,16,19,,,,
89,up,Post Malone,Wow.,95,15,64,,,,
90,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,106,80,2020-08-09,1,2020-08-16
91,up,16 Typh & Lil Wuyn,Don't Waste My Time,91,38,54,,,,
92,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,11,142,,,,
93,up,RPT MCK,Anh Vẫn OK,96,66,25,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),92,1,133,100,2020-03-01,7,2020-04-26
95,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,91,1,,,,
96,down,Sol7,Get Some More,85,85,2,,,,
97,up,Eminem,Love the Way You Lie (feat. Rihanna),97,23,122,,,,
98,up,Future,Mask Off,98,72,10,,,,
99,down,Đen,Cô gái bàn bên (feat. Lynk Lee),89,35,65,,,,
100,-,Seachains,CẢM NHẬN,-,6,41,,,,
