Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,13,,,,
4,down,Đen & JustaTee,Đi Về Nhà,3,1,25,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,2,83,,,,
6,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,48,48,2020-07-12,48,2020-07-12
7,down,LyLy & HIEUTHUHAI,Lời Đường Mật,6,2,31,,,,
8,up,Binz,Bigcityboi (feat. Touliver),9,1,48,,,,
9,down,Binz & Den,Cho Mình Em,7,1,10,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,83,,,,
11,up,Đen,Hai Triệu Năm (feat. Biên),12,3,83,,,,
12,up,Da LAB,Thanh Xuân,16,1,83,,,,
13,up,Đen,Trời hôm nay nhiều mây cực!,14,2,44,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,5,83,,,,
15,-,B.I,illa illa,-,15,1,,,,
16,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),13,2,10,,,,
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,29,,,,
18,down,"TGSN, tlinh & RZ Mas",Siren,11,1,3,,,,
19,-,B.I,Daydream (feat. LeeHi),-,19,1,,,,
20,up,24kGoldn,Mood (feat. iann dior),22,9,41,33,2020-08-23,1,2020-10-11
21,down,RPT MCK,Va Vào Giai Điệu Này,20,1,30,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),23,19,22,35,2021-01-17,35,2021-01-17
23,up,Cardi B,WAP (feat. Megan Thee Stallion),24,2,44,80,2020-08-09,1,2020-08-16
24,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",17,9,5,,,,
25,down,Touliver & Binz,They Said,21,6,45,,,,
26,down,OSAD,Yêu Sắc Yếu,18,9,7,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),28,1,69,100,2020-03-01,7,2020-04-26
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,14,83,,,,
29,up,HIEUTHUHAI & MANBO,CUA,29,3,48,,,,
30,down,Binz & Touliver,Gene,26,6,83,,,,
31,-,B.I,WATERFALL,-,31,1,,,,
32,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),91,32,2,,,,
33,up,Wowy,Thiên Đàng (feat. JoliPoli),34,6,29,,,,
34,up,Lil Tjay & 6LACK,Calling My Phone,60,19,16,70,2021-02-14,5,2021-02-21
35,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),36,17,83,,,,
36,down,Đen,một triệu like (feat. Thành Đồng),33,20,21,,,,
37,down,16 Typh & 16 BrT,Walk On Da Street,27,8,9,,,,
38,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),32,11,83,,,,
39,down,Binz,SO FAR,37,20,42,,,,
40,-,B.I,Numb,-,40,1,,,,
41,-,B.I,Illusion,-,41,1,,,,
42,down,Ngọt,Cho Tôi Lang Thang (feat. Den),35,14,83,,,,
43,down,Binz,Sao Cũng Được,38,11,44,,,,
44,down,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),25,25,4,,,,
45,down,Post Malone,Circles,40,3,83,2,2019-10-06,2,2019-10-06
46,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,30,17,9,,,,
47,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),41,9,49,,,,
48,up,Rhymastic,Yêu 5,49,6,43,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,83,26,2019-10-06,26,2019-10-06
50,down,Táo,Blue Tequila,47,10,41,,,,
51,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,36,31,39,2020-11-15,39,2020-11-15
52,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",42,22,70,,,,
53,-,B.I,STAY (feat. TABLO),-,53,1,,,,
54,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),44,9,25,,,,
55,down,Gducky,Tiền Nhiều Để Làm Gì,50,1,33,,,,
56,-,B.I,Remember me,-,56,1,,,,
57,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",51,1,32,,,,
58,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",39,10,15,,,,
59,down,Đen,Cảm ơn (feat. Biên),46,29,14,,,,
60,-,B.I,Flow Away,-,60,1,,,,
61,-,B.I,Help me,-,61,1,,,,
62,down,J. Cole,m y . l i f e,58,40,4,86,2021-05-16,86,2021-05-16
63,down,Wean,MOT NGUOI VI EM,45,3,37,,,,
64,down,Cardi B,Up,48,6,18,4,2021-02-14,4,2021-02-14
65,-,B.I,GRAY,-,65,1,,,,
66,down,Da LAB,Một Nhà,64,28,76,,,,
67,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,55,7,29,,,,
68,down,StarBoi3,Dick (feat. Doja Cat),56,55,3,57,2021-05-16,57,2021-05-16
69,-,B.I,Then,-,69,1,,,,
70,down,Soobin Hoàng Sơn,Vẫn Nhớ,57,57,16,,,,
71,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),54,20,83,,,,
72,-,B.I,Re-Birth,-,72,1,,,,
73,down,tlinh & RPT MCK,Em Là Châu Báu,63,10,28,,,,
74,down,JustaTee,She Neva Knows,72,69,12,,,,
75,down,95G,JUMP,61,54,6,,,,
76,down,Post Malone,Better Now,66,15,80,,,,
77,-,keshi,Like I Need U,-,77,3,,,,
78,up,"Gducky, Ricky Star & Karik",Ala Ela,79,6,29,,,,
79,up,Polo G,RAPSTAR,87,33,7,86,2021-04-11,7,2021-04-18
80,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),53,51,17,,,,
81,-,Roddy Ricch,Late At Night,-,10,1,,,,
82,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,94,9,33,,,,
83,down,"Sol7, RPT MCK & DCOD",iceman,59,25,14,,,,
84,down,Tyga,Taste (feat. Offset),70,35,69,,,,
85,down,iKON,MY TYPE,84,84,2,,,,
86,down,tlinh,Chú Chó Trên Ô Tô,65,5,30,,,,
87,up,Arizona Zervas,ROXANNE,95,4,80,14,2019-11-24,4,2019-12-22
88,-,Đen,Cô gái bàn bên (feat. Lynk Lee),-,35,1,,,,
89,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,37,14,,,,
90,down,Gducky,The Right Journey,86,4,30,,,,
91,-,Đen,Mơ (feat. Hậu Vi),-,56,1,,,,
92,down,De Choat,Đêm Ghé Tìm Cô Đơn,78,78,3,,,,
93,down,Rhymastic,Nến Và Hoa,89,17,83,,,,
94,down,Low G,Okeokeoke,77,30,25,,,,
95,down,Karik,Lần Cuối,67,16,17,,,,
96,down,tlinh & Suboi,Tèn Tèn Girls!,83,4,29,,,,
97,-,iKON,RHYTHM TA,-,97,1,,,,
98,down,16 Typh & Lil Wuyn,Don't Waste My Time,80,38,37,,,,
99,down,Đen,Lộn Xộn 2,81,27,59,,,,
100,down,Travis Scott,goosebumps,74,32,45,89,2020-04-26,18,2020-05-03
