Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,11,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,7,80,2020-08-09,1,2020-08-16
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,11,48,2020-07-12,48,2020-07-12
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,46,,,,
5,up,Đen,Trời hôm nay nhiều mây cực!,5,2,7,,,,
6,up,Touliver & Binz,They Said,8,6,8,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,46,,,,
8,down,HIEUTHUHAI & MANBO,CUA,6,3,12,,,,
9,up,Binz & Touliver,Gene,9,6,46,,,,
10,up,Táo,Blue Tequila,10,10,4,,,,
11,up,Binz,Sao Cũng Được,16,11,7,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,46,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,32,100,2020-03-01,7,2020-04-26
14,up,Da LAB,Thanh Xuân,14,1,46,,,,
15,down,Đen,Hai Triệu Năm (feat. Biên),13,3,46,,,,
16,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),15,9,13,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),17,10,10,94,2020-07-19,8,2020-09-20
18,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,5,46,,,,
19,down,24kGoldn,Mood (feat. iann dior),18,9,4,33,2020-08-23,1,2020-10-11
20,up,Binz,SO FAR,22,20,5,,,,
21,down,Rhymastic,Nến Và Hoa,20,17,46,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),25,11,46,,,,
23,up,Post Malone,Circles,23,3,46,2,2019-10-06,2,2019-10-06
24,up,Suboi,Trời Cho (feat. Touliver),34,24,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,46,26,2019-10-06,26,2019-10-06
26,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,17,46,,,,
27,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,24,17,6,,,,
28,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),29,15,46,,,,
29,down,LK,Hà Nội Xịn,21,15,4,,,,
30,up,Rhymastic,Yêu 5,30,6,6,,,,
31,down,MANBO & HIEUTHUHAI,CHƠI,28,24,8,,,,
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,16,6,78,2020-08-16,3,2020-08-23
33,down,Ngọt,Cho Tôi Lang Thang (feat. Den),32,14,46,,,,
34,down,Đen,Cảm ơn (feat. Biên),33,7,46,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,14,46,,,,
36,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",44,22,33,,,,
37,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),38,37,7,,,,
38,down,Suboi,N-Sao?,37,37,6,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,6,23,79,2020-04-19,1,2020-07-05
40,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),39,20,46,,,,
41,up,Post Malone,Better Now,45,15,45,,,,
42,down,Arizona Zervas,ROXANNE,40,4,44,14,2019-11-24,4,2019-12-22
43,up,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),93,35,2,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),49,23,46,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,32,10,74,2020-07-05,5,2020-07-12
46,down,Roddy Ricch,The Box,43,5,42,91,2019-12-08,2,2020-02-16
47,down,Suboi,Bet on Me,42,19,20,,,,
48,down,T. Team,Một Ngày Bình Thường,41,28,4,,,,
49,down,Lil Mosey,Blueberry Faygo,48,14,31,69,2020-02-16,24,2020-04-12
50,up,Đen,Mơ (feat. Hậu Vi),50,23,46,,,,
51,up,Drake,Toosie Slide,69,3,25,65,2020-04-05,2,2020-04-26
52,down,Travis Scott,HIGHEST IN THE ROOM,47,10,45,35,2019-10-06,2,2019-10-13
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,22,45,,,,
54,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,54,24,46,,,,
55,down,Travis Scott,SICKO MODE,53,19,45,48,2020-04-26,9,2020-05-03
56,up,Tage,Lớp 13,58,49,5,,,,
57,down,Đen,Lộn Xộn 2,56,27,46,,,,
58,down,Da LAB,Một Nhà,55,28,43,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),60,24,45,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,30,7,54,2020-07-12,6,2020-08-09
61,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",57,32,45,,,,
62,up,Binz & MIN,LoveNote,85,62,3,,,,
63,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],62,40,45,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),66,12,45,10,2019-10-06,10,2019-10-06
65,down,Tyga,Taste (feat. Offset),59,35,44,,,,
66,down,Suboi,Cho Không,61,58,20,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),79,33,43,,,,
68,up,Wean,AI BIET,75,36,44,,,,
69,up,Wean & Naomi,She Said,96,27,34,,,,
70,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,16,20,66,2020-05-03,18,2020-05-31
71,up,JustaTee,She Neva Knows,72,69,4,,,,
72,up,Post Malone,Wow.,76,15,44,,,,
73,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),67,38,42,,,,
74,up,Travis Scott,goosebumps,78,32,40,89,2020-04-26,18,2020-05-03
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),71,33,42,,,,
76,down,Binz & Triple D,Nguyên Team Đi Vào Hết,68,49,3,,,,
77,up,Drake,God's Plan,84,34,43,,,,
78,down,Jaden,Falling for You (feat. Justin Bieber),63,40,4,,,,
79,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,41,10,74,2020-06-28,14,2020-07-26
80,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,41,2,61,2020-08-23,8,2020-10-04
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,33,42,,,,
82,down,Russ,"Psycho, Pt. 2",80,29,42,,,,
83,down,Future,Life Is Good (feat. Drake),81,10,33,86,2020-01-12,6,2020-01-19
84,down,Juice WRLD & Marshmello,Come & Go,64,18,11,4,2020-07-19,4,2020-07-19
85,up,HIEUTHUHAI,SINH NHAT,87,80,2,,,,
86,up,Soobin Hoàng Sơn,Vẫn Nhớ,88,57,4,,,,
87,down,PC,Như Anh Mơ,86,51,16,,,,
88,up,エミネム,The Monster (feat. Rihanna),98,60,36,,,,
89,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),83,42,41,,,,
90,down,Y2K & bbno$,Lalala,77,23,42,11,2019-10-06,11,2019-10-06
91,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,38,1,,,,
92,up,JustaTee,Imma HeartBreaker ft. Emily & LK,92,92,2,,,,
93,down,Juice WRLD & The Weeknd,Smile,82,11,7,16,2020-08-16,16,2020-08-16
94,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),90,48,39,,,,
95,down,DJ Khaled,GREECE (feat. Drake),65,19,10,24,2020-07-26,24,2020-07-26
96,up,"Octavian, Gunna & SAINt JHN",Famous,99,96,2,,,,
97,down,Drake,Hotline Bling,89,35,43,,,,
98,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",91,13,26,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,15,26,84,2020-01-19,12,2020-01-26
100,-,Wean & Aki,Alone,-,18,24,,,,
