Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,6,,,,
2,up,RPT MCK,Tại Vì Sao,2,1,39,,,,
3,up,Andree Right Hand,Chơi Như Tụi Mỹ,5,1,25,,,,
4,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),3,2,6,,,,
5,up,Da LAB,Thanh Xuân,6,1,189,,,,
6,-,Mike,VỀ QUÊ (feat. Đặng Thái Bình),-,4,1,,,,
7,up,Quang Anh Rhyder,Để Anh Một Mình,14,7,2,,,,
8,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,4,4,3,,,,
9,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,7,1,18,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,119,,,,
11,down,RPT Orijinn,Don't Côi (feat. Ronboogz),9,1,27,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,29,,,,
13,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",12,4,71,,,,
14,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],15,14,3,,,,
15,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),25,15,3,,,,
16,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),40,16,3,,,,
17,up,Rhymastic,Yêu 5,19,6,149,,,,
18,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,24,18,3,,,,
19,down,Binz,Bigcityboi (feat. Touliver),16,1,153,,,,
20,up,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),31,20,2,,,,
21,down,Đen & JustaTee,Đi Về Nhà,13,1,131,,,,
22,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),20,9,103,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,189,26,2019-10-06,26,2019-10-06
24,down,Đen,Trốn Tìm (feat. MTV band),11,1,110,,,,
25,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",43,20,5,,,,
26,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),21,4,189,,,,
27,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],28,20,5,,,,
28,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),29,9,103,,,,
29,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,189,,,,
30,down,Đen,Hai Triệu Năm (feat. Biên),26,3,189,,,,
31,down,Đen & MIN,Bài Này Chill Phết,27,2,189,,,,
32,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,30,1,154,48,2020-07-12,48,2020-07-12
33,up,Low G & Thắng Ngọt,An Thần,34,1,87,,,,
34,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),35,9,92,,,,
35,down,Pháp Kiều,Hoa Hồng Gai…y!,17,17,3,,,,
36,down,Binz,Don't Break My Heart,33,1,66,,,,
37,down,Wren Evans & itsnk,Việt Kiều,18,1,4,,,,
38,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),36,4,45,,,,
39,up,HIEUTHUHAI,Nghe Như Tình Yêu,41,2,102,,,,
40,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),39,1,77,,,,
41,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),37,1,40,,,,
42,up,Đen,Trời hôm nay nhiều mây cực!,42,2,150,,,,
43,down,Đen,Luôn yêu đời (feat. Cheng),32,1,19,,,,
44,-,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),-,16,1,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,55,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),38,38,11,,,,
47,down,Đen,Ai muốn nghe không,46,1,54,,,,
48,down,Connor Price,Violet (feat. Killa),45,3,14,,,,
49,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),50,49,3,,,,
50,down,Binz,SO FAR,47,20,148,,,,
51,up,Doechii,What It Is (Solo Version),55,47,4,,,,
52,-,HURRYKNG,HÃY YÊU TÔI BÂY GIỜ (feat. KymLeez),-,52,1,,,,
53,down,LyLy & HIEUTHUHAI,Lời Đường Mật,51,2,137,,,,
54,up,Metro Boomin & James Blake,Hummingbird,57,54,3,,,,
55,down,Karik & Only C,Có Chơi Có Chịu,52,2,38,,,,
56,up,JAY-Z,Beach Is Better,56,29,17,,,,
57,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",54,3,104,,,,
58,down,Chuột Sấm Sét,đôi mình,49,27,8,,,,
59,up,Wean & Naomi,Retrograde,60,12,28,,,,
60,down,Puppy & Dangrangto,Wrong Times,48,31,5,,,,
61,down,Binz,They Said (feat. Touliver),59,7,84,,,,
62,up,"Metro Boomin, Travis Scott & Young Thug",Trance,67,58,15,,,,
63,up,QNT & Trung Trần,Querry (feat. RPT MCK),63,2,55,,,,
64,up,Binz & Touliver,Gene,64,6,189,,,,
65,down,Rhymastic,Nến Và Hoa,61,17,170,,,,
66,up,Lil Durk,All My Life (feat. J. Cole),66,66,5,,,,
67,down,Ngọt,Cho Tôi Lang Thang (feat. Den),62,14,189,,,,
68,down,RPT MCK & JustaTee,Dân Chơi Xóm,65,1,135,,,,
69,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,76,69,2,,,,
70,up,Wean & Naomi,She Said,73,27,106,,,,
71,down,Táo,Blue Tequila,68,10,145,,,,
72,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),69,30,103,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,100,,,,
74,down,Beau Young Prince,Let Go,58,58,2,,,,
75,down,Da LAB,Một Nhà,70,28,180,,,,
76,up,Post Malone,Circles,82,3,189,2,2019-10-06,2,2019-10-06
77,up,JustaTee,She Neva Knows,78,62,7,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,14,189,,,,
79,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],90,79,2,,,,
80,down,Low G,Okeokeoke,79,30,102,,,,
81,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),72,11,184,,,,
82,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,81,17,104,,,,
83,up,Offset & JID,Danger (Spider),86,83,3,,,,
84,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),74,1,45,,,,
85,down,Captain,Để Anh Sang,53,53,3,,,,
86,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,37,4,,,,
87,down,Coi Leray,Players,77,12,20,,,,
88,up,"TGSN, tlinh & RZ Mas",Siren,89,1,85,,,,
89,-,Doja Cat,Attention,-,60,1,,,,
90,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),88,41,9,,,,
91,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,51,7,,,,
92,up,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,92,56,9,,,,
93,-,Low G,Chán Gái 707,-,25,95,,,,
94,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),98,94,2,,,,
95,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,80,4,66,,,,
96,-,Dave & Central Cee,Sprinter,-,57,1,,,,
97,down,Andree Right Hand,DCME (feat. Rhymastic),91,82,2,,,,
98,down,Nicki Minaj,Super Freaky Girl,96,2,45,,,,
99,down,Post Malone,Better Now,97,15,182,,,,
100,down,Lil Tjay & 6LACK,Calling My Phone,85,19,40,70,2021-02-14,5,2021-02-21
