Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK & JustaTee,Dân Chơi Xóm,2,1,2,,,,
2,down,RPT MCK,Va Vào Giai Điệu Này,1,1,3,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,3,2,4,,,,
4,up,tlinh & Suboi,Tèn Tèn Girls!,8,4,2,,,,
5,up,Binz,Bigcityboi (feat. Touliver),6,1,21,,,,
6,up,"Gducky, Ricky Star & Karik",Ala Ela,10,6,2,,,,
7,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,13,7,2,,,,
8,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",7,1,5,,,,
9,up,"RPT Gonzo, Thành Draw & Binz",What Love Is…,19,9,2,,,,
10,down,Gducky,Tiền Nhiều Để Làm Gì,9,1,6,,,,
11,down,tlinh,Chú Chó Trên Ô Tô,5,5,3,,,,
12,down,Gducky,The Right Journey,4,4,3,,,,
13,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),12,1,56,,,,
14,up,Đen & MIN,Bài Này Chill Phết,16,2,56,,,,
15,up,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,27,15,2,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,21,48,2020-07-12,48,2020-07-12
17,down,HIEUTHUHAI & MANBO,CUA,11,3,22,,,,
18,up,Rap Việt Official,Eyes,18,11,7,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),23,2,17,80,2020-08-09,1,2020-08-16
20,up,R.Tee,Nhà Bao Việc,22,4,6,,,,
21,down,16 Typh,Người Ấy Là Ai,20,5,6,,,,
22,up,Touliver & Binz,They Said,24,6,18,,,,
23,up,Đen,Trời hôm nay nhiều mây cực!,28,2,17,,,,
24,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,29,9,6,,,,
25,down,WEAN,LAVIE,15,15,3,,,,
26,up,Wean,MOT NGUOI VI EM,26,3,10,,,,
27,-,tlinh & RPT MCK,Em Là Châu Báu,-,10,1,,,,
28,up,Binz & Touliver,Gene,31,6,56,,,,
29,up,Da LAB,Thanh Xuân,32,1,56,,,,
30,down,Thành Draw,Thành Thật,14,14,3,,,,
31,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,25,6,5,,,,
32,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),34,4,56,,,,
33,up,Wowy,Thiên Đàng (feat. JoliPoli),91,6,2,,,,
34,up,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,40,34,2,,,,
35,down,Ricky Star,Con Nhà Người Ta,30,18,4,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),38,1,42,100,2020-03-01,7,2020-04-26
37,down,RPT Gonzo,Hy Vọng,21,21,3,,,,
38,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,36,4,39,2020-11-15,39,2020-11-15
39,up,Đen,Hai Triệu Năm (feat. Biên),39,3,56,,,,
40,down,Rap Việt Official,Tình Yêu Bận Bịu,37,19,7,,,,
41,down,Tlinh,Mặc Sự Đời!,35,14,5,,,,
42,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,42,17,6,,,,
43,up,Táo,Blue Tequila,47,10,14,,,,
44,up,Binz,Sao Cũng Được,46,11,17,,,,
45,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),45,9,23,,,,
46,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,41,25,7,,,,
47,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],48,5,56,,,,
48,down,De Choat,?,33,33,3,,,,
49,down,Rap Việt Official,Anh Vẫn Okay,43,21,7,,,,
50,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,52,17,16,,,,
51,up,24kGoldn,Mood (feat. iann dior),51,9,14,33,2020-08-23,1,2020-10-11
52,up,Binz,SO FAR,56,20,15,,,,
53,down,Yuno Bigboi,Gu Của Anh Là Châu Á,44,25,4,,,,
54,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),55,11,56,,,,
55,down,Binz,021,53,6,8,,,,
56,up,Rhymastic,Yêu 5,57,6,16,,,,
57,down,Rap Việt Official,Vì Em So Đẹp,50,32,7,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,4,56,26,2019-10-06,26,2019-10-06
59,down,De Choat,Phiêu Lưu Ký,54,35,6,,,,
60,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),62,17,56,,,,
61,up,Post Malone,Circles,64,3,56,2,2019-10-06,2,2019-10-06
62,down,MANBO & HIEUTHUHAI,CHƠI,60,24,18,,,,
63,up,Rhymastic,Nến Và Hoa,63,17,56,,,,
64,down,Ngọt,Cho Tôi Lang Thang (feat. Den),61,14,56,,,,
65,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),65,15,56,,,,
66,up,Pop Smoke,What You Know Bout Love,67,40,10,81,2020-07-12,14,2020-10-18
67,down,Lăng LD,Ở Nhà Quê Mới Lên,58,35,4,,,,
68,up,Đen,Cảm ơn (feat. Biên),72,7,56,,,,
69,up,Wean,AI BIET,69,36,54,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,14,56,,,,
71,down,Ricky Star,Tiến Hoá,49,48,3,,,,
72,down,Lor,Yêu Là Phải Nói,68,20,6,,,,
73,down,Rap Việt Official,Chú Bé Loắt Choắt,66,66,6,,,,
74,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",83,22,43,,,,
75,down,16 Typh & Lil Wuyn,Don't Waste My Time,70,38,11,,,,
76,up,RPT MCK,Anh Vẫn OK,79,66,2,,,,
77,down,Rap Việt Official,Lớp 12,71,41,7,,,,
78,up,DJ Khaled,POPSTAR (feat. Drake),85,10,20,94,2020-07-19,8,2020-09-20
79,down,Wean & Naomi,She Said,75,27,43,,,,
80,up,Drake,Laugh Now Cry Later (feat. Lil Durk),92,16,16,78,2020-08-16,3,2020-08-23
81,-,Megan Thee Stallion,TRACK 8,-,55,1,36,2020-11-29,36,2020-11-29
82,up,Yung Raja,The Dance Song,93,66,4,,,,
83,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,83,1,,,,
84,down,Rap Việt Official,Katy,73,65,6,,,,
85,down,Thành Draw,Rồng Rắn Lên Mây,76,38,6,,,,
