Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",24,1,2,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,20,2,2,,,,
3,down,Mahmut Orhan,Pangea,2,1,12,,,,
4,down,Drake,"Honestly, Nevermind",1,1,101,,,,
5,down,INNA,Hot,4,2,175,,,,
6,up,Daft Punk,Discovery,6,1,237,20,2021-02-28,20,2021-02-28
7,up,Argy,New World,8,3,10,,,,
8,down,Anyma,Genesys II,5,3,6,,,,
9,up,Calvin Harris,Motion,9,3,230,,,,
10,up,Mahmut Orhan,One,10,1,231,,,,
11,up,Anyma,Genesys,12,2,43,,,,
12,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),45,12,2,,,,
13,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,2,78,,,,
14,down,Daft Punk,Random Access Memories (10th Anniversary Edition),13,1,65,,,,
15,down,David Guetta,One More Love,7,4,49,,,,
16,up,Alesso,Hypnotize - EP,41,16,2,,,,
17,up,Above & Beyond,Group Therapy 578 (DJ Mix),63,17,2,,,,
18,down,Jungle,Volcano,14,13,19,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,27,1,229,75,2019-10-06,57,2019-10-20
20,up,KÖFN,Tepeler,47,2,126,,,,
21,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,21,15,10,,,,
22,down,Tiësto,DRIVE,19,1,81,,,,
23,down,Tove Lo,Dirt Femme,22,1,43,,,,
24,up,アヴィーチー,True,30,8,210,,,,
25,down,David Guetta,Listen,17,7,91,,,,
26,up,Empire of the Sun,Walking On a Dream (Special Edition),26,13,55,,,,
27,-,ZHU,GRACE,-,5,12,,,,
28,up,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",32,28,2,,,,
29,down,INNA,Party Never Ends (Standard Edition),16,12,119,,,,
30,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",33,1,24,,,,
31,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],40,31,3,,,,
32,up,Daft Punk,Random Access Memories (Drumless Edition),44,1,27,,,,
33,up,ZHU,Generationwhy,35,8,138,,,,
34,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,34,1,,,,
35,up,Lost Frequencies,All Stand Together,70,6,22,,,,
36,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",31,16,32,,,,
37,up,Swedish House Mafia,Paradise Again,38,1,109,,,,
38,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,38,1,,,,
39,down,AVAION,Selfreflection,25,8,5,,,,
40,down,Meduza,MEDUZA,36,4,29,,,,
41,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",52,10,12,,,,
42,down,Mustafa Özden,Erzurum Halayları,28,28,9,,,,
43,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],78,17,41,,,,
44,-,SHADXWLXRD,Montagem Coral - EP,-,20,19,,,,
45,up,Daft Punk,Homework (25th Anniversary Edition),59,11,76,,,,
46,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",91,1,34,,,,
47,-,Various Artists,Metro Fm Dance Hits 2016,-,4,112,,,,
48,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,48,1,,,,
49,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,49,5,,,,
50,-,Aero Chord,The Sound - EP,-,50,1,,,,
51,-,Low Deep T,Istanbul - EP,-,51,1,,,,
52,up,Benny Benassi & The Biz,Hypnotica (UK Edition),77,45,6,,,,
53,up,Dj Mehmet Tekin,Mehmet Tekin Pack 1,87,14,31,,,,
54,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",3,3,3,,,,
55,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",34,1,52,,,,
56,-,Daft Punk,Human After All,-,17,44,,,,
57,-,Faithless,Forever Faithless - The Greatest Hits,-,10,50,,,,
58,down,Dj Janti,Esecez,53,46,8,,,,
59,-,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",-,2,7,,,,
60,up,BENJIxScarlett,CatNap Song Album (Poppy Playtime Chapter 3 Deep Sleep),61,60,2,,,,
61,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],96,28,4,,,,
62,-,KAS:ST,A Magic World,-,35,21,,,,
63,down,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],37,1,16,,,,
64,-,Galantis,Rx,-,64,1,,,,
65,-,Black Coffee,Subconsciously,-,1,94,71,2021-02-14,71,2021-02-14
66,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),57,12,5,,,,
67,-,Praana,PRAANA: Earth (Taurus) [DJ Mix],-,67,1,,,,
68,-,Boris Brejcha,Space Diver,-,1,144,82,2020-01-26,82,2020-01-26
69,-,SUPER JUNIOR-D&E,606 - EP,-,9,7,,,,
70,-,Yellow Claw,Amsterdam Twerk Music - EP,-,20,42,,,,
71,-,Infected Mushroom,REBORN,-,18,5,,,,
72,-,dumblonde,Bianca,-,72,1,,,,
73,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,73,1,,,,
74,down,Mustafa Uzunalioglu,Chill,11,1,9,,,,
75,-,Parra for Cuva,Veiled in blue - EP,-,75,1,,,,
76,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",72,17,14,,,,
77,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,29,3,,,,
78,-,ISOxo,kidsgonemad!,-,56,2,,,,
79,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,11,,,,
80,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,80,1,,,,
81,-,"Kx5, deadmau5 & Kaskade",Kx5,-,8,19,,,,
82,-,Low Deep T,We Are One,-,58,15,,,,
83,-,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",-,73,4,,,,
84,down,Alan Walker,Faded - EP,48,10,108,,,,
85,-,Dua Lipa,Club Future Nostalgia,-,5,64,,,,
86,up,"Deep House, 7even Step & Demy Bar Light Groove",Ibiza 2021 - Summer Deep House,90,1,83,,,,
87,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,16,3,,,,
88,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,88,1,,,,
89,-,Shygirl,fabric presents Shygirl (DJ Mix),-,32,3,,,,
90,down,Calvin Harris,Funk Wav Bounces Vol. 1,43,16,172,,,,
91,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],88,22,7,,,,
92,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,36,8,,,,
93,-,Armağan Oruç,Dj Army Best Of,-,50,4,,,,
94,down,Inna,INNA,39,23,78,,,,
95,-,Swedish House Mafia,Until Now,-,14,81,,,,
96,-,Various Artists,"Hardwell Presents Revealed, Vol. 9",-,59,2,,,,
97,-,Madeon,Good Faith,-,97,1,67,2019-11-17,67,2019-11-17
98,-,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",-,50,3,,,,
99,down,Purple Disco Machine,Exotica (Deluxe),42,1,70,,,,
100,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,26,,,,
