Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,16,16,4,,,,
2,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,5,,,,
3,up,Mahmut Orhan,Pangea,4,1,15,,,,
4,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",37,37,2,,,,
5,down,Drake,"Honestly, Nevermind",3,1,104,,,,
6,down,Daft Punk,Discovery,2,1,240,20,2021-02-28,20,2021-02-28
7,down,INNA,Hot,5,2,178,,,,
8,down,Argy,New World,6,3,13,,,,
9,up,Mahmut Orhan,One,10,1,234,,,,
10,up,Aquaria,Pride 2024 (DJ Mix),41,41,2,,,,
11,up,David Guetta,One More Love,15,4,52,,,,
13,down,Anyma,Genesys,7,2,46,,,,
14,up,Kygo,Kygo,44,44,2,,,,
15,up,Calvin Harris,Motion,19,3,233,,,,
16,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",30,17,8,,,,
17,up,The Blessed Madonna,Pride 2024 (DJ Mix),47,47,2,,,,
18,down,Daft Punk,Random Access Memories (10th Anniversary Edition),8,1,68,,,,
19,down,Anyma,Genesys II,14,3,9,,,,
20,up,Nurettin Colak,BİR,46,46,2,,,,
21,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,20,15,13,,,,
22,up,Empire of the Sun,Walking On a Dream (Special Edition),48,13,58,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,17,1,232,75,2019-10-06,57,2019-10-20
24,up,RÜFÜS DU SOL,Bloom,51,26,48,,,,
25,up,Tove Lo,Dirt Femme,31,1,46,,,,
26,down,Jungle,Volcano,18,13,22,,,,
27,down,The Chainsmokers,No Hard Feelings - EP,13,2,5,,,,
28,up,Daft Punk,Homework (25th Anniversary Edition),78,11,79,,,,
29,down,Tiësto,DRIVE,25,1,84,,,,
30,up,アヴィーチー,True,35,8,213,,,,
31,down,INNA,Party Never Ends (Standard Edition),22,12,122,,,,
32,down,KÖFN,Tepeler,24,2,129,,,,
33,up,Above & Beyond,Group Therapy 581 (DJ Mix),64,64,2,,,,
34,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,81,,,,
35,-,The Chainsmokers,Memories...Do Not Open,-,11,145,,,,
36,-,Lost Frequencies,All Stand Together,-,6,24,,,,
37,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),53,53,2,,,,
39,up,Mustafa Özden,Erzurum Halayları,54,28,11,,,,
40,down,David Guetta,Listen,21,7,94,,,,
41,up,Daft Punk,Human After All,92,17,47,,,,
42,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,,1,,,,
43,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),42,12,5,,,,
44,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",26,3,6,,,,
45,up,Phonk Montagem,PHONK Montagem Ultra,81,50,4,,,,
46,up,Inna,INNA,96,23,81,,,,
47,up,Clean Bandit,What Is Love? (Deluxe),71,15,129,,,,
48,up,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],52,1,19,,,,
49,up,James Grant & Jody Wisternoff,Anjunadeep 15,67,67,2,,,,
50,up,Swedish House Mafia,Paradise Again,88,1,112,,,,
51,down,Calvin Harris,18 Months (Deluxe Edition),33,11,195,,,,
52,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,36,,,,
53,-,Tripolism,Absolute Dope,-,80,2,,,,
54,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),38,14,5,,,,
55,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",87,4,28,,,,
56,-,Panjabi MC,The Album,-,98,2,,,,
57,down,ZHU,GRACE,29,5,15,,,,
58,up,salute,Beats In Space 115: salute (DJ Mix),58,58,2,,,,
59,down,SHADXWLXRD,Montagem Coral - EP,32,20,22,,,,
61,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],49,17,44,,,,
62,up,Alesso,Hypnotize - EP,90,16,5,,,,
63,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],34,22,10,,,,
64,up,Calvin Harris,Funk Wav Bounces Vol. 1,66,16,175,,,,
66,down,Daft Punk,Random Access Memories (Drumless Edition),28,1,30,,,,
67,-,BENJIxScarlett,CatNap Song Album (Poppy Playtime Chapter 3 Deep Sleep),-,60,3,,,,
68,up,Patron,patron goes to miami,85,2,48,,,,
69,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",36,10,15,,,,
70,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,26,3,,,,
71,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),12,12,3,,,,
72,up,AVAION,Selfreflection,79,8,8,,,,
73,-,Various Artists,Metro Fm Dance Hits 2016,-,4,114,,,,
74,-,Black Coffee,Subconsciously,-,1,95,71,2021-02-14,71,2021-02-14
75,-,Jeff Mills,One Mix with Jeff Mills (DJ Mix),-,3,37,,,,
76,-,Dezko,Ascend - EP,-,56,3,,,,
77,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,,1,,,,
78,-,Nico de Andrea,Love Therapy (Deluxe),-,93,2,,,,
79,down,Meduza,MEDUZA,50,4,32,,,,
80,-,Катя Чехова & Vortex Involute,Вторая жизнь,-,,1,,,,
82,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,10,92,,,,
83,up,COBRAH,SUCCUBUS,91,11,18,,,,
85,-,Kadebostany,The Best of Remixes (Turkey),-,30,12,,,,
86,-,femtanyl,CHASER - EP,-,92,2,,,,
88,-,Nils Hoffmann,Far Behind (feat. Panama),-,,1,,,,
89,-,Jphelpz,Maximum Zonk EP,-,,1,,,,
90,down,Dj Mehmet Tekin,Mehmet Tekin Pack 1,89,14,34,,,,
91,-,Various Artists,Deep House Hits (Mini Mix 002) - Armada Music,-,69,2,,,,
92,up,Keinemusik,NYE 2024 (DJ Mix),93,2,18,,,,
93,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,13,,,,
94,down,Vintage Culture,Promised Land,27,27,3,,,,
95,-,Zedd,True Colors,-,26,26,,,,
96,-,SUPER JUNIOR-D&E,606 - EP,-,9,8,,,,
97,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,17,16,,,,
98,-,Andrea,Men Si Tarsil,-,88,2,,,,
99,-,FILV,LUX,-,1,127,,,,
100,-,Odetari,XIII SORROWS,-,14,28,,,,
