Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,4,,,,
2,up,Daft Punk,Discovery,2,1,239,20,2021-02-28,20,2021-02-28
3,up,Drake,"Honestly, Nevermind",3,1,103,,,,
4,up,Mahmut Orhan,Pangea,4,1,14,,,,
5,up,INNA,Hot,7,2,177,,,,
6,up,Argy,New World,6,3,12,,,,
7,up,Anyma,Genesys,14,2,45,,,,
8,up,Daft Punk,Random Access Memories (10th Anniversary Edition),10,1,67,,,,
9,up,John Summit,Experts Only #013 (DJ Mix),64,9,2,,,,
10,up,Mahmut Orhan,One,15,1,233,,,,
11,up,Above & Beyond,Group Therapy 580 (DJ Mix),61,11,2,,,,
12,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),35,12,2,,,,
13,down,The Chainsmokers,No Hard Feelings - EP,9,2,4,,,,
14,down,Anyma,Genesys II,12,3,8,,,,
15,down,David Guetta,One More Love,13,4,51,,,,
16,-,Becky Hill,Believe Me Now?,-,16,3,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,19,1,231,75,2019-10-06,57,2019-10-20
18,down,Jungle,Volcano,17,13,21,,,,
19,down,Calvin Harris,Motion,11,3,232,,,,
20,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,27,15,12,,,,
21,up,David Guetta,Listen,36,7,93,,,,
22,up,INNA,Party Never Ends (Standard Edition),38,12,121,,,,
23,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",26,2,80,,,,
24,down,KÖFN,Tepeler,18,2,128,,,,
25,down,Tiësto,DRIVE,23,1,83,,,,
26,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",40,3,5,,,,
27,up,Vintage Culture,Promised Land,44,27,2,,,,
28,up,Daft Punk,Random Access Memories (Drumless Edition),66,1,29,,,,
29,up,ZHU,GRACE,31,5,14,,,,
30,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,17,7,,,,
31,down,Tove Lo,Dirt Femme,25,1,45,,,,
32,up,SHADXWLXRD,Montagem Coral - EP,89,20,21,,,,
33,up,Calvin Harris,18 Months (Deluxe Edition),42,11,194,,,,
34,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],86,22,9,,,,
35,down,アヴィーチー,True,28,8,212,,,,
36,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",47,10,14,,,,
37,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,37,1,,,,
38,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),53,14,4,,,,
39,up,Purple Disco Machine,Exotica (Deluxe),59,1,72,,,,
40,-,Benny Benassi & The Biz,Hypnotica (UK Edition),-,40,7,,,,
41,-,Aquaria,Pride 2024 (DJ Mix),-,41,1,,,,
42,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),32,12,4,,,,
43,-,Chernoburkv & givememoreeeeee,Waveslavestory,-,43,2,,,,
44,-,Kygo,Kygo,-,44,1,,,,
45,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",37,1,26,,,,
46,-,Nurettin Colak,BİR,-,46,1,,,,
47,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,47,1,,,,
48,down,Empire of the Sun,Walking On a Dream (Special Edition),20,13,57,,,,
49,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],87,17,43,,,,
50,up,Meduza,MEDUZA,57,4,31,,,,
51,up,RÜFÜS DU SOL,Bloom,58,26,47,,,,
52,down,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],21,1,18,,,,
53,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,53,1,,,,
54,-,Mustafa Özden,Erzurum Halayları,-,28,10,,,,
55,up,Mahmut Orhan,Chilai,68,50,12,,,,
56,-,Sara Landry,NYE 2024 (DJ Mix),-,40,9,,,,
57,down,TSHA,Defected Presents TSHA In The House (DJ Mix),5,5,3,,,,
58,-,salute,Beats In Space 115: salute (DJ Mix),-,58,1,,,,
59,down,ZHU,Generationwhy,33,8,140,,,,
60,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],16,16,5,,,,
61,-,YALL,Clubhouse 001 (DJ Mix),-,61,1,,,,
62,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",43,28,4,,,,
63,down,Amazingblaze,Touch The Sky - EP,56,56,2,,,,
64,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,64,1,,,,
65,down,Focalistic,13 POS,63,63,2,,,,
66,up,Calvin Harris,Funk Wav Bounces Vol. 1,67,16,174,,,,
67,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,67,1,,,,
68,-,Marshmello,It’s Riddim Time - EP,-,68,1,,,,
69,-,Giolì & Assia,Fire Hell and Holy Water,-,6,24,,,,
70,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),73,39,3,,,,
71,-,Clean Bandit,What Is Love? (Deluxe),-,15,128,,,,
72,up,Chase & Status,"2 RUFF, Vol. 1",78,2,25,,,,
73,-,뎁트,Birthday - EP,-,73,1,,,,
74,down,Estiva,Infinita,41,41,2,,,,
75,-,Armin van Buuren,Breathe In,-,1,16,,,,
76,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,16,33,,,,
77,-,David Guetta,Memories of Summer - EP,-,74,2,,,,
78,down,Daft Punk,Homework (25th Anniversary Edition),39,11,78,,,,
79,down,AVAION,Selfreflection,70,8,7,,,,
80,-,Get Physical Radio & Baron,Get Physical Radio - May 2024,-,80,1,,,,
81,-,Phonk Montagem,PHONK Montagem Ultra,-,50,3,,,,
82,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,21,55,,,,
83,-,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),-,18,5,,,,
84,-,6arelyhuman,Internet Famous,-,33,6,,,,
85,-,Patron,patron goes to miami,-,2,47,,,,
86,-,Stephan Bodzin,"Boiler Room: Stephan Bodzin in Berlin, Aug 12, 2015 (Live)",-,78,2,,,,
87,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,27,,,,
88,down,Swedish House Mafia,Paradise Again,48,1,111,,,,
89,down,Dj Mehmet Tekin,Mehmet Tekin Pack 1,50,14,33,,,,
90,down,Alesso,Hypnotize - EP,34,16,4,,,,
91,-,COBRAH,SUCCUBUS,-,11,17,,,,
92,up,Daft Punk,Human After All,98,17,46,,,,
93,down,Keinemusik,NYE 2024 (DJ Mix),85,2,17,,,,
94,-,Gala,Come Into My Life (10th Anniversary),-,28,26,,,,
