Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,HEIZE,Lyricist,2,2,3,,,,
3,up,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,1,21,66,2020-02-09,39,2020-02-16
5,up,John Legend,Don't Walk Away,59,5,2,,,,
6,down,Crush,Mayday (feat. JOY),5,2,6,,,,
7,up,The Weeknd,In Your Eyes,8,2,15,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Say So (feat. Nicki Minaj),6,2,9,57,2020-03-08,13,2020-05-10
9,down,ジェイ・パーク,All the Way Up (K),7,4,9,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,34,,,,
11,down,Chris Brown & Young Thug,Go Crazy,9,3,8,98,2020-05-31,13,2020-08-16
12,up,Khalid,Talk,12,2,34,86,2019-10-06,86,2019-10-06
13,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,7,6,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,33,,,,
15,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],19,2,34,,,,
16,up,UMI,Love Affair,20,4,34,,,,
17,up,Pink Sweat$,Honesty,22,4,34,,,,
18,up,KIRIN,MARGARTIA (feat. SFC.JGR),31,13,7,,,,
19,up,크러쉬,나빠,21,2,34,,,,
20,up,Kamal,blue,42,6,6,,,,
21,up,John Legend,I Do,81,21,2,,,,
22,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",72,22,2,,,,
23,up,Alicia Keys,Perfect Way To Die,64,23,2,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),29,11,34,99,2020-04-12,91,2020-04-19
25,up,죠지,Boat,28,18,34,,,,
26,up,Pink Sweat$,Not Alright,65,26,2,,,,
27,up,John Legend,Bigger Love,71,27,2,,,,
28,down,Kiana Ledé,Ex,27,3,34,,,,
29,down,HEIZE,Things are going well,13,13,3,,,,
30,up,Gaeko,Cold (feat. Heize),35,2,18,,,,
31,up,Jay Park,Yacht (K) [feat. Sik-K],32,11,10,,,,
32,up,크러쉬,Oasis (feat. ZICO),34,17,33,,,,
33,up,Chloe x Halle,Do It,38,20,7,,,,
34,down,HEIZE,You name (feat. ASH ISLAND),15,15,3,,,,
35,down,마크툽,너를 그린 우주 (feat. 이라온),33,21,9,,,,
36,down,Ali Gatie,Running On My Mind,25,23,5,,,,
37,down,PARTYNEXTDOOR,BELIEVE IT,26,5,14,100,2020-03-29,55,2020-04-05
38,up,Crush,Don’t Forget (feat. Taeyeon),41,5,34,,,,
39,up,Crush,Fall,39,16,33,,,,
40,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],30,11,34,,,,
41,down,Kehlani,Can I (feat. Tory Lanez),37,6,8,79,2020-05-17,79,2020-05-17
42,up,Junggigo,warm,77,42,2,,,,
43,up,Ali Gatie,It's You,51,22,34,41,2019-10-06,35,2019-10-27
44,up,Dvwn,Burn The Memory (feat. GIRIBOY),46,7,16,,,,
45,down,UMI,Pretty Girl hi!,14,14,3,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),44,10,34,,,,
47,-,Thama,Do It for Love (feat. 죠지),-,19,1,,,,
48,down,Chloe x Halle,Forgive Me,16,16,3,,,,
49,down,The Weeknd,After Hours,43,2,19,37,2020-02-23,22,2020-03-01
50,down,크러쉬,잊을만하면,49,25,28,,,,
51,down,로이킴,그때 헤어지면 돼,47,6,34,,,,
52,up,H.E.R.,I Can't Breathe,70,52,2,,,,
53,down,Junggigo,EOY (feat. Jay Park),52,9,11,,,,
54,down,The Weeknd,Can't Feel My Face,48,11,34,,,,
55,up,John Legend,Conversations in the Dark,76,17,15,31,2020-01-19,31,2020-01-19
56,up,죠지,바라봐줘요,56,21,11,,,,
57,up,어반자카파,서울 밤 (feat. 빈지노),57,27,34,,,,
58,up,John Legend,All of Me,68,26,34,,,,
59,up,John Legend,Actions,75,59,3,,,,
60,down,Jhené Aiko,B.S. (feat. H.E.R.),40,8,17,79,2020-03-08,73,2020-03-15
61,up,John Legend,Wild,85,61,2,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,9,34,,,,
63,down,Khalid,Young Dumb & Broke,60,22,34,,,,
64,up,John Legend,Ooh Laa,84,64,2,,,,
65,down,H.E.R.,Comfortable,53,8,21,,,,
66,down,John Legend,P.D.A. (We Just Don't Care),55,55,2,,,,
67,up,Miso,Alone,87,10,6,,,,
68,up,John Legend,One Life,88,68,2,,,,
69,-,6LACK,Long Nights,-,13,1,,,,
70,down,Pink Sweat$,Ride with Me,58,11,12,,,,
71,up,Kamal.,homebody,95,31,7,,,,
72,down,Chris Brown,No Guidance (feat. Drake),62,8,33,34,2019-10-06,34,2019-10-06
73,up,KATIE,ECHO,96,8,10,,,,
74,down,Kaash Paige,Jaded,24,24,3,,,,
75,-,Brandon Banks,BALANCE (feat. UMI),-,18,7,,,,
76,down,Khalid,Eleven (Remix) [feat. Summer Walker],50,10,9,,,,
77,-,UMI,Bet,-,16,1,,,,
78,-,oceanfromtheblue,나이,-,8,11,,,,
79,-,Shay Lia,All Up To You,-,29,1,,,,
80,down,HEIZE,1/1440 (feat. Ji Chanel),23,23,3,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),73,9,34,,,,
82,down,Cheeze,Today's Mood,66,11,6,,,,
83,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],69,20,18,,,,
84,-,Emotional Oranges,West Coast Love,-,10,1,,,,
85,down,Pink Sweat$,17,18,4,18,,,,
86,down,Childish Gambino,Feels Like Summer,78,23,4,,,,
87,up,DeVita,EVITA!,92,9,12,,,,
88,-,CIFIKA,지금이 아니면 (feat. 크러쉬 & 우원재),-,88,1,,,,
89,down,Pink Sweat$ & Crush,I Wanna Be Yours,79,1,33,,,,
90,-,6LACK,Know My Rights (feat. Lil Baby),-,65,1,,,,
91,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,45,3,,,,
92,-,죠지,fallin (feat. Liss),-,28,3,,,,
93,-,선우정아,뒹굴뒹굴,-,19,4,,,,
94,down,Lucky Daye,Shoulda (feat. Babyface),83,46,5,,,,
95,down,Khalid,Up All Night,80,1,32,,,,
96,-,Jade,Personalities (feat. Ohiorabbit),-,96,1,,,,
97,-,John Legend,Favorite Place,-,97,1,,,,
98,-,So!YoON!,Fntsy (feat. Jvcki Wai),-,82,1,,,,
99,-,Colde,Your Dog Loves You (feat. Crush),-,29,30,,,,
100,-,John Legend,Slow Cooker,-,100,1,,,,
