Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,4,,,,
3,up,우디,Nostalgia,13,2,2,,,,
4,down,The Weeknd,Die For You,3,1,114,,,,
5,down,Crush,Rush Hour (Feat. j-hope of BTS),4,1,26,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,109,37,2021-02-21,8,2021-03-21
7,down,Colde,와르르 ♥,6,2,38,,,,
8,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,176,,,,
9,down,SZA,Snooze,8,3,15,,,,
10,down,The Weeknd,Blinding Lights,9,1,173,94,2019-12-01,1,2020-03-01
11,down,이데아,우리,10,10,7,,,,
12,up,Crush,Don’t Forget (feat. Taeyeon),15,5,176,,,,
13,down,The Weeknd,Out of Time,11,1,63,,,,
14,down,Jay Park,Yesterday,12,3,5,,,,
15,down,YENA,Love War (feat. BE'O),14,2,9,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,107,6,2021-03-14,2,2021-05-09
17,up,마크툽,찰나가 영원이 될 때,20,4,78,,,,
18,down,Chris Brown,Under the Influence,16,6,31,,,,
19,up,Kim Seungmin,Hope You're Doing Well,26,9,9,,,,
20,up,주식,너를 생각해,23,1,78,,,,
21,down,Miguel,Sure Thing,19,12,10,,,,
22,down,Khalid,Talk,18,2,176,86,2019-10-06,86,2019-10-06
23,up,Daniel Caesar,Best Part (feat. H.E.R.),25,4,176,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,100,76,2021-04-25,2,2021-05-02
25,up,로이킴,그때 헤어지면 돼,30,6,121,,,,
26,up,clo,Dancing Alone,29,3,26,,,,
27,down,SZA,Shirt,21,3,21,,,,
28,up,SZA,Nobody Gets Me,28,4,15,,,,
29,up,그리즐리,Beige coat,32,3,36,,,,
30,up,이강승,우리가 맞다는 대답을 할 거예요,31,18,41,,,,
31,down,Tanaka,WASURENAI,24,17,9,,,,
32,up,Zion.T,No Make Up,34,14,111,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",38,15,169,,,,
34,up,KODI GREEN & Seiren,WHERE IS LOVE?,37,32,15,,,,
35,up,크러쉬,Oasis (feat. ZICO),39,17,167,,,,
36,down,XG,SHOOTING STAR,35,35,8,,,,
37,-,Cosmic Boy,Grown Child (feat. BIG Naughty),-,15,1,,,,
38,down,Steve Lacy,Bad Habit,27,4,36,,,,
39,up,LeeHi,ONLY,40,2,82,,,,
40,down,박재범,몸매 (feat. Ugly Duck),36,14,91,,,,
41,up,LeeHi,Savior (feat. B.I),41,2,80,,,,
42,up,dori,2 O' CLOCK,51,13,52,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,48,,,,
44,-,Cosmic Boy,Happening (feat. THAMA & DeVita),-,16,1,,,,
45,up,Crush,Fall,50,16,175,,,,
46,up,Pink Sweat$,At My Worst,47,2,126,70,2021-01-10,70,2021-01-10
47,down,결,가끔 연락하던 애,43,15,74,,,,
48,down,Jay Park,Yacht (K) [feat. Sik-K],45,11,135,,,,
49,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,53,22,22,,,,
50,down,Doja Cat,Say So,49,2,168,100,2020-02-02,6,2020-05-03
51,up,Park Hyo Shin,좋은사람,52,36,39,,,,
52,up,어반자카파,그날에 우리,60,32,41,,,,
53,down,SZA,Good Days,42,1,64,39,2021-01-03,8,2021-01-10
54,up,시온,Braindead,56,1,27,,,,
55,up,Park Hyo Shin,추억은 사랑을 닮아,58,33,40,,,,
56,down,Summer Walker,Karma,44,36,18,,,,
57,down,Summer Walker,CPR,48,45,10,,,,
58,up,크러쉬,잊을만하면,61,25,98,,,,
59,down,ジェイ・パーク,Joah (Remastered),54,12,21,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),59,8,25,,,,
61,down,SZA,I Hate U,55,2,40,,,,
62,up,Giveon,Like I Want You,62,15,63,,,,
63,up,크러쉬,가끔,66,28,74,,,,
64,down,Colde,Your Dog Loves You (feat. Crush),63,29,169,,,,
65,up,크러쉬,나빠,65,2,176,,,,
66,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",69,28,55,,,,
67,up,Zion.T,노래,68,39,69,,,,
68,up,meenoi,NDGGA,75,4,75,,,,
69,-,6LACK,Talkback,-,69,1,,,,
70,-,Cosmic Boy,Cartoon (feat. BIG Naughty & Sarah Kang),-,69,1,,,,
71,-,Cosmic Boy,"Life Is Good (feat. OLNL, george & CHOILB)",-,71,1,,,,
72,down,Emotional Oranges,West Coast Love,67,10,139,,,,
73,up,펀치,밤이 되니까,78,21,127,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),73,9,113,,,,
75,up,Nieah,Not Me,81,75,2,,,,
76,down,The Weeknd,Save Your Tears,70,2,125,80,2020-03-22,1,2021-03-21
77,-,Cosmic Boy,Alone (feat. SOLE & Dvwn),-,77,1,,,,
78,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),86,52,58,,,,
79,down,The Weeknd,Can't Feel My Face,64,11,161,,,,
80,-,Usher,GLU,-,71,1,,,,
81,up,Musiq Soulchild & Hit-Boy,white rice déjà vu,91,81,2,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),46,10,168,,,,
83,down,Crush,OHIO,77,1,98,,,,
84,-,6LACK,Fatal Attraction,-,83,1,,,,
85,-,TRADE L,I BE LIKE (feat. SOLE),-,28,1,,,,
86,-,ELHAE & Crush,Easier To Hate You,-,86,1,,,,
87,down,Jay Park,Love Is Ugly (feat. Hwa Sa),57,2,5,,,,
88,up,시온,Dirt Cheap,89,28,4,,,,
89,down,Pink Sweat$,Honesty,74,4,154,,,,
90,-,Saint Harison & Tiana Major9,homies,-,59,4,,,,
91,-,Daniel Caesar,Do You Like Me?,-,21,4,,,,
92,-,jeebanoff,Each Other (feat. SOLE),-,22,9,,,,
93,up,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),96,93,2,,,,
94,-,Cosmic Boy,Nothing Easy (Intro),-,94,1,,,,
95,down,Khalid,Young Dumb & Broke,87,22,118,,,,
96,-,Yuna,Risk It All,-,96,1,,,,
97,down,LeeHi,Safety Zone,85,9,43,,,,
98,up,dosii,lovememore.,99,23,87,,,,
99,down,Zion.T,Complex (feat. G-Dragon),76,20,122,,,,
100,down,Colde,Control Me,80,58,29,,,,
