Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,2,1,3,,,,
2,down,The Weeknd,Sacrifice,1,1,3,,,,
3,up,주식,너를 생각해,5,1,18,,,,
4,up,LeeHi,Savior (feat. B.I),8,2,20,,,,
5,down,The Weeknd,Take My Breath,4,4,3,,,,
6,up,The Weeknd,Blinding Lights,12,1,113,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Gasoline,3,3,3,,,,
8,up,SZA,I Hate U,14,2,8,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,40,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",7,7,3,,,,
11,-,Whee In,Make Me Happy,-,7,1,,,,
12,down,The Weeknd,How Do I Make You Love Me?,6,6,3,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],19,2,116,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,2,12,,,,
15,up,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),81,15,2,,,,
16,down,The Weeknd,Less Than Zero,9,9,3,,,,
17,up,마크툽,찰나가 영원이 될 때,21,4,18,,,,
18,down,The Weeknd,Is There Someone Else?,11,11,3,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,47,6,2021-03-14,2,2021-05-09
20,up,Chris Brown,Iffy,82,20,2,,,,
21,up,LeeHi,ONLY,23,2,22,,,,
22,down,The Weeknd,Best Friends,13,13,3,,,,
23,up,meenoi,NDGGA,26,4,15,,,,
24,down,The Weeknd,Dawn FM,10,10,3,,,,
25,up,Muni Long,Hrs and Hrs,35,11,4,,,,
26,up,Pink Sweat$,At My Worst,29,2,66,70,2021-01-10,70,2021-01-10
27,down,The Weeknd,A Tale By Quincy,16,16,3,,,,
28,up,Doja Cat,Say So,39,2,108,100,2020-02-02,6,2020-05-03
29,down,The Weeknd,Starry Eyes,18,18,3,,,,
30,up,meenoi,Salang Salang,32,9,15,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,115,,,,
32,down,Summer Walker,No Love,27,3,12,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,34,2,49,37,2021-02-21,8,2021-03-21
34,down,LeeHi,Red Lipstick (feat. Yoonmirae),28,1,20,,,,
35,up,결,가끔 연락하던 애,40,15,14,,,,
36,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),20,20,3,,,,
37,down,Seori,긴 밤 (feat. GIRIBOY),36,4,33,,,,
38,down,Toyote,Still I Love You,33,8,5,,,,
39,down,Zion.T,Complex (feat. G-Dragon),38,20,62,,,,
40,down,The Weeknd,Don’t Break My Heart,25,25,3,,,,
41,down,The Weeknd,Every Angel is Terrifying,24,24,3,,,,
42,-,YUJU,Play,-,38,1,,,,
43,down,박재범,몸매 (feat. Ugly Duck),42,14,39,,,,
44,down,Zion.T,No Make Up,37,14,51,,,,
45,down,미노이,busy guy,43,12,21,,,,
46,up,meenoi,못참아! (feat. Loco),47,7,29,,,,
47,up,GSoul,Natural,48,11,8,,,,
48,down,LeeHi,For You (feat. Crush),41,1,58,,,,
49,down,Colde,와르르 ♥,46,2,7,,,,
50,down,Meego,Sunset,44,38,4,,,,
51,down,Khalid,Talk,45,2,116,86,2019-10-06,86,2019-10-06
52,down,구윤회,Marry Me,49,26,20,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),53,4,116,,,,
54,up,The Weeknd,Die For You,56,1,54,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",50,15,109,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),64,5,116,,,,
57,down,펀치,밤이 되니까,52,21,70,,,,
58,up,Crush,Fall,61,16,115,,,,
59,up,Crush,Let Me Go (with TAEYEON),60,19,17,,,,
60,down,Colde,Your Dog Loves You (feat. Crush),58,29,109,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,1,26,,,,
62,up,dosii,lovememore.,63,23,27,,,,
63,down,크러쉬,나빠,57,2,116,,,,
64,down,The Weeknd,Phantom Regret by Jim,31,31,3,,,,
65,down,The Weeknd,Save Your Tears,54,2,71,80,2020-03-22,1,2021-03-21
66,down,The Weeknd,Starboy (feat. Daft Punk),62,10,115,,,,
67,up,미노이,DA DA! (feat. pH-1),67,23,39,,,,
68,down,마크툽 & 이라온,별을 담은 시,66,21,48,,,,
69,up,The Weeknd,Can't Feel My Face,72,11,105,,,,
70,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),51,16,8,,,,
71,down,결,"똑같은 만남, 다른 사람",68,61,7,,,,
72,up,Cautious Clay,Rapture In Blue,85,72,2,,,,
73,up,Seori,Dive with you (feat. eaJ),78,7,22,,,,
74,down,미노이,Dingo X meenoi - DOOL,70,14,40,,,,
75,up,LEE HI,Rose,79,19,78,,,,
76,down,LeeHi,H.S.K.T. (feat. Wonstein),75,3,20,,,,
77,down,Emotional Oranges,West Coast Love,69,10,82,,,,
78,-,구원찬,Expression,-,52,5,,,,
79,up,WENDY,Airport Goodbyes,98,30,8,,,,
80,-,Whee In,Pink Cloud,-,80,1,,,,
81,up,Lokid,고요해,94,81,2,,,,
82,down,Pink Sweat$,Honesty,74,4,113,,,,
83,-,최첼로,Dream,-,80,2,,,,
84,-,Kumira,그냥 노래 (feat. Sue Museum),-,82,2,,,,
85,-,김창민,Our Days (feat. Chan & Haan),-,85,3,,,,
86,-,정바스,homebody (feat. dori),-,84,4,,,,
87,-,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",-,45,1,,,,
88,-,sogumm,Precious,-,10,11,,,,
89,-,Mary J. Blige,Rent Money (feat. Dave East),-,76,1,,,,
90,-,GEMINI,UFO (feat. Seori),-,21,7,,,,
91,-,Whee In,Letter Filled With Light,-,91,1,,,,
92,-,hiko,room 402 (feat. 쿤디판다),-,92,1,,,,
93,down,Realestk,Wfm,73,36,10,,,,
94,down,Zion.T,노래,76,39,30,,,,
95,-,Whee In,Pastel,-,95,1,,,,
96,-,ALEPH,Night and Night,-,23,8,,,,
97,down,John Legend,All of Me,71,26,105,,,,
98,-,GIVĒON,For Tonight,-,5,14,,,,
99,-,protonebula,Flower (feat. 죠지),-,12,14,,,,
100,-,Whee In,Paraglide,-,100,1,,,,
