Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,38,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,136,,,,
3,up,The Weeknd,Out of Time,3,1,23,,,,
4,up,The Weeknd,Blinding Lights,4,1,133,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,5,4,38,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,67,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,60,76,2021-04-25,2,2021-05-02
8,up,LeeHi,Savior (feat. B.I),9,2,40,,,,
9,down,Pink Sweat$,At My Worst,8,2,86,70,2021-01-10,70,2021-01-10
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,69,37,2021-02-21,8,2021-03-21
11,down,meenoi,Salang Salang,10,9,35,,,,
12,up,meenoi,NDGGA,12,4,35,,,,
13,up,meenoi,Tea time (feat. 10cm),14,1,12,,,,
14,up,Jay Park,Yacht (K) [feat. Sik-K],15,11,96,,,,
15,up,WOODZ,Hope to be like you,16,10,5,,,,
16,up,dori,2 O' CLOCK,19,13,12,,,,
17,up,LeeHi,ONLY,17,2,42,,,,
18,up,Colde,와르르 ♥,22,2,27,,,,
19,down,Ne-Yo,Because of You,18,8,14,,,,
20,up,미노이,busy guy,20,12,41,,,,
21,down,oceanfromtheblue & 후쿠오,그땐 그래야만 했던,13,13,2,,,,
22,up,Seori,긴 밤 (feat. GIRIBOY),25,4,53,,,,
23,up,크러쉬,나빠,36,2,136,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",21,15,129,,,,
25,up,Crush,Don’t Forget (feat. Taeyeon),27,5,136,,,,
26,down,meenoi,못참아! (feat. Loco),23,7,49,,,,
27,up,펀치,밤이 되니까,41,21,90,,,,
28,up,The Weeknd,Die For You,33,1,74,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,135,,,,
30,up,JO YURI,Rolla Skates,50,30,2,,,,
31,-,마크툽,바달,-,31,1,,,,
32,down,Khalid,Talk,29,2,136,86,2019-10-06,86,2019-10-06
33,down,구윤회,Marry Me,26,26,40,,,,
34,up,결,가끔 연락하던 애,37,15,34,,,,
35,down,미노이,DA DA! (feat. pH-1),28,23,59,,,,
36,down,Zion.T,No Make Up,31,14,71,,,,
37,down,Doja Cat,Say So,30,2,128,100,2020-02-02,6,2020-05-03
38,down,Emotional Oranges,West Coast Love,35,10,102,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),39,4,136,,,,
40,down,화요비,그런일은,32,32,16,,,,
41,up,Colde,Your Dog Loves You (feat. Crush),47,29,129,,,,
42,down,박재범,좋아,40,21,27,,,,
43,up,SOLE,Slow,60,43,11,,,,
44,up,dosii,lovememore.,45,23,47,,,,
45,up,Jeremih,Oui,52,22,23,,,,
46,down,Zion.T,Complex (feat. G-Dragon),43,20,82,,,,
47,up,박재범,몸매 (feat. Ugly Duck),72,14,51,,,,
48,down,BIBI,Dingo X BIBI - she got it,42,25,31,,,,
49,-,오티스림,Maybe,-,41,1,,,,
50,down,크러쉬,Oasis (feat. ZICO),49,17,127,,,,
51,down,LeeHi,Red Lipstick (feat. Yoonmirae),44,1,40,,,,
52,down,LEE HI,Rose,48,19,98,,,,
53,up,서교동의 밤,밤하늘 (feat. Shin),73,53,2,,,,
54,up,정키,홀로 (feat. 김나영),54,39,8,,,,
55,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",53,28,18,,,,
56,up,LeeHi,For You (feat. Crush),56,1,78,,,,
57,up,The Weeknd,Can't Feel My Face,70,11,123,,,,
58,up,Crush,Let Me Go (with TAEYEON),58,19,37,,,,
59,down,Jay Park,Solo (feat. Hoody),55,48,42,,,,
60,up,Crush,Fall,61,16,135,,,,
61,down,미노이,Dingo X meenoi - DOOL,51,14,60,,,,
62,up,마크툽 & 이라온,별을 담은 시,62,21,68,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),65,10,128,,,,
64,down,Pink Sweat$,Honesty,46,4,123,,,,
65,down,Colde,Control Me,64,58,21,,,,
66,-,Marshmello & Khalid,Numb,-,4,1,,,,
67,down,The Weeknd,Sacrifice,57,1,23,,,,
68,down,The Weeknd,Save Your Tears,66,2,86,80,2020-03-22,1,2021-03-21
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,2,32,,,,
70,up,JO YURI,Opening,71,70,2,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),68,11,120,99,2020-04-12,91,2020-04-19
72,down,JO YURI,Round and Around,59,59,2,,,,
73,-,6LACK,UMI Says,-,34,1,,,,
74,up,헤이즈,저 별,82,74,8,,,,
75,up,어반자카파,서울 밤 (feat. 빈지노),84,27,100,,,,
76,down,WOODZ,BUMP BUMP,63,54,5,,,,
77,down,The Weeknd,Take My Breath,69,1,42,,,,
78,down,GIVĒON,Lie Again,34,7,7,,,,
79,-,Dept,Promise (feat. Ashley Alisha),-,66,1,,,,
80,up,Kaash Paige & Lil Tjay,24 Hrs,81,80,3,,,,
81,-,이강승,우리가 맞다는 대답을 할 거예요,-,18,5,,,,
82,-,Summer Soul & ROMderful,Cloud 9,-,63,1,,,,
83,-,SZA,Tread Carefully,-,23,1,,,,
84,down,KYUL,Broken,83,63,18,,,,
85,down,Pink Sweat$,I Feel Good,74,14,27,,,,
86,up,마크툽,너를 그린 우주 (feat. 이라온),86,21,56,,,,
87,up,김뮤지엄,281.31km (To.),88,78,6,,,,
88,down,leanon,Show Me Love,76,24,5,,,,
89,down,ELO,"1,2,3 (feat. Jay Park)",80,30,5,,,,
90,-,Arin Ray,Bad Idea (feat. Blxst),-,90,1,,,,
91,down,bobae,에취!,78,56,4,,,,
92,up,체리비,PANORAMA (Highway 23),92,92,2,,,,
93,-,Davichi,Dear.,-,93,2,,,,
94,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),75,52,24,,,,
95,-,결,"똑같은 만남, 다른 사람",-,61,22,,,,
96,-,Muni Long,Baby Boo (feat. Saweetie),-,76,1,,,,
97,-,Kiana Ledé,Ex,-,3,94,,,,
98,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix / Radio Edit),-,85,1,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,1,46,,,,
100,-,크러쉬,가끔,-,28,40,,,,
