Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,3,57,2020-03-08,13,2020-05-10
3,down,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,5,1,15,66,2020-02-09,39,2020-02-16
5,down,ジェイ・パーク,All the Way Up (K),4,4,3,,,,
6,up,Kehlani,Can I (feat. Tory Lanez),54,6,2,79,2020-05-17,79,2020-05-17
7,down,The Weeknd,In Your Eyes,6,2,9,41,2020-03-22,12,2020-03-29
8,up,Chris Brown & Young Thug,Go Crazy,41,3,2,98,2020-05-31,13,2020-08-16
9,down,Khalid,Talk,7,2,28,86,2019-10-06,86,2019-10-06
10,down,PARTYNEXTDOOR,BELIEVE IT,9,5,8,100,2020-03-29,55,2020-04-05
11,down,Pink Sweat$,17,8,4,12,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,28,,,,
13,up,UMI,Love Affair,15,4,28,,,,
14,down,Khalid,Eleven (Remix) [feat. Summer Walker],10,10,3,,,,
15,up,Kehlani,Toxic,64,15,7,,,,
16,up,Pink Sweat$,Honesty,17,4,28,,,,
17,down,Gaeko,Cold (feat. Heize),11,2,12,,,,
18,up,ELHAE & I.M,Need to Know,69,18,2,,,,
19,up,Kehlani,F&MU,24,19,3,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),21,11,28,99,2020-04-12,91,2020-04-19
21,up,재규어 중사,8시 8분,27,21,4,,,,
22,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,28,,,,
23,down,KATIE,ECHO,16,8,4,,,,
24,down,Kiana Ledé,Ex,19,3,28,,,,
25,up,Kehlani,Change Your Life (feat. Jhené Aiko),73,25,2,,,,
26,down,The Weeknd,After Hours,20,2,13,37,2020-02-23,22,2020-03-01
27,down,Junggigo,EOY (feat. Jay Park),14,9,5,,,,
28,up,죠지,fallin (feat. Liss),45,28,2,,,,
29,up,DeVita,EVITA!,30,9,6,,,,
30,up,죠지,Boat,35,18,28,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,28,,,,
32,down,Dvwn,Burn The Memory (feat. GIRIBOY),22,7,10,,,,
33,down,크러쉬,나빠,26,2,28,,,,
34,down,마크툽,너를 그린 우주 (feat. 이라온),29,21,3,,,,
35,down,H.E.R.,Comfortable,28,8,15,,,,
36,up,Kehlani,Hate The Club (feat. Masego),80,36,2,,,,
37,down,Pink Sweat$,Ride with Me,25,11,6,,,,
38,up,UMI,Introspection,91,38,2,,,,
39,down,Jhené Aiko,B.S. (feat. H.E.R.),33,8,11,79,2020-03-08,73,2020-03-15
40,up,Victoria Monét,Dive,40,33,4,,,,
41,up,죠지,바라봐줘요,53,21,5,,,,
42,down,HA:TFELT,Satellite (feat. ASH ISLAND),23,10,4,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),39,10,28,,,,
44,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],43,11,28,,,,
45,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],34,20,12,,,,
46,down,Kehlani,Everybody Business,38,11,5,,,,
47,up,Kehlani,Water,77,47,2,,,,
48,down,The Weeknd,Can't Feel My Face,46,11,28,,,,
49,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),42,11,11,,,,
50,up,Doja Cat & Tyga,Juicy,59,41,22,,,,
51,down,oceanfromtheblue,나이,36,8,6,,,,
52,up,Kehlani,Bad News,76,52,2,,,,
53,-,KIRIN,MARGARTIA (feat. SFC.JGR),-,13,1,,,,
54,down,Kiana Ledé,Chocolate. (feat. Ari Lennox),31,14,7,,,,
55,up,로이킴,그때 헤어지면 돼,67,6,28,,,,
56,down,John Legend,All of Me,48,26,28,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,9,28,,,,
58,down,Khalid,Young Dumb & Broke,57,22,28,,,,
59,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],60,12,16,,,,
60,down,어반자카파,서울 밤 (feat. 빈지노),50,27,28,,,,
61,down,Ali Gatie,It's You,51,22,28,41,2019-10-06,35,2019-10-27
62,up,Daniel Caesar,Get You (feat. Kali Uchis),65,9,28,,,,
63,down,Alina Baraz,More Than Enough,44,44,5,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,3,,,,
65,up,크러쉬,Oasis (feat. ZICO),88,17,27,,,,
66,up,H.E.R.,Slide (feat. YG),71,26,19,,,,
67,up,Leven Kali,MADE 4 U (feat. Syd),74,67,2,,,,
68,down,The Weeknd,Hardest To Love,47,7,9,96,2020-03-22,29,2020-03-29
69,up,Kehlani,Open (Passionate),94,69,2,,,,
70,-,Arlo Parks,Black Dog,-,70,1,,,,
71,-,Diana Ross,I'm Coming Out,-,25,14,,,,
72,down,The Weeknd,Heartless,32,2,25,22,2019-12-01,5,2019-12-08
73,-,Chloe x Halle,Do It,-,20,1,,,,
74,-,Samuel Seo,GAE NA RI (feat. Yerin Baek),-,30,1,,,,
75,up,Crush,Don’t Forget (feat. Taeyeon),81,5,28,,,,
76,up,Kehlani,Real Hot Girl Skit,82,76,2,,,,
77,down,The Weeknd,Save Your Tears,61,2,9,80,2020-03-22,1,2021-03-21
78,up,george,all day,85,51,12,,,,
79,-,Kiana Ledé,Honest.,-,52,3,,,,
80,-,서리,Running Through the Night,-,20,1,,,,
81,up,Kehlani,Can You Blame Me (feat. Lucky Daye),83,81,2,,,,
82,up,Kehlani,Serial Lover,92,82,2,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,14,,,,
84,up,Kehlani,Grieving (feat. James Blake),86,84,2,,,,
85,up,Crush,Fall,97,16,27,,,,
86,up,Kehlani,Belong To The Streets Skit,95,86,2,,,,
87,up,Khalid,Saturday Nights,98,21,28,,,,
88,down,헤이즈,떨어지는 낙엽까지도,70,3,28,,,,
89,down,TAEYANG,"Eyes, Nose, Lips",87,15,23,,,,
90,down,CHUNG HA,Everybody Has,49,9,11,,,,
91,down,Lianne La Havas,Paper Thin,58,58,2,,,,
92,-,John Legend,Conversations in the Dark,-,17,12,31,2020-01-19,31,2020-01-19
93,down,Snoh Aalegra,I Want You Around (6LACK Remix),66,25,24,,,,
94,down,Summer Walker,Body,84,48,8,,,,
95,-,Dijon,rock n roll,-,59,1,,,,
96,-,펀치,밤이 되니까,-,21,22,,,,
97,down,Khalid,Up All Night,72,1,27,,,,
98,-,Tory Lanez,Temperature Rising,-,61,1,,,,
99,down,Pink Sweat$ & Crush,I Wanna Be Yours,89,1,27,,,,
100,down,dvsn,Between Us (feat. Snoh Aalegra),55,34,9,,,,
