Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,7,37,2021-02-21,8,2021-03-21
3,down,The Weeknd,Save Your Tears,2,2,30,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,24,70,2021-01-10,70,2021-01-10
6,up,youra,MIMI,7,3,9,,,,
7,down,LeeHi,For You (feat. Crush),6,1,16,,,,
8,up,SZA,Good Days,8,1,15,39,2021-01-03,8,2021-01-10
9,up,Daniel Caesar,Get You (feat. Kali Uchis),28,9,54,,,,
10,down,Doja Cat,Streets,9,8,11,27,2021-01-24,7,2021-03-07
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,74,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,73,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,74,,,,
14,up,죠지,let's go picnic,65,14,6,,,,
15,down,Doja Cat,Say So,11,2,66,100,2020-02-02,6,2020-05-03
16,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],63,7,23,,,,
17,down,Chris Brown & Young Thug,Go Crazy,10,3,48,98,2020-05-31,13,2020-08-16
18,down,Khalid,Talk,16,2,74,86,2019-10-06,86,2019-10-06
19,down,LEE HI,HOLO,17,1,37,,,,
20,down,H.E.R.,Damage,18,4,24,,,,
21,down,Khalid & Disclosure,Know Your Worth,19,1,61,66,2020-02-09,39,2020-02-16
22,up,Christian Kuria,Too Good,71,22,2,,,,
23,up,BMK,꽃피는 봄이오면,72,23,2,,,,
24,down,Pink Sweat$,Honesty,20,4,74,,,,
25,down,죠지,Boat,24,18,74,,,,
26,down,Kali Uchis,telepatía,21,20,6,27,2021-02-28,6,2021-03-28
27,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,5,1,,,,
28,up,윈디 시티,Love Is Understanding (feat. Lim Jeong Hee),70,28,2,,,,
29,down,The Weeknd,In Your Eyes,23,2,55,41,2020-03-22,12,2020-03-29
30,down,GIVĒON,All To Me,15,13,4,,,,
31,down,개코 & 권진아,마음이 그래,25,7,9,,,,
32,up,후디,Sunshine (feat. Crush),76,32,2,,,,
33,down,UMI,Love Affair,30,4,74,,,,
34,down,크러쉬,나빠,33,2,74,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),27,10,74,,,,
36,down,죠지,바라봐줘요,34,21,51,,,,
37,up,DAUL,Push off (feat. UNE & Khakii),67,37,2,,,,
38,down,Crush,OHIO,32,1,38,,,,
39,down,Pink Sweat$,17,38,4,54,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),31,11,74,99,2020-04-12,91,2020-04-19
41,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],37,11,74,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",49,15,67,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,9,68,,,,
44,up,Jazmine Sullivan,Pick Up Your Feelings,52,16,17,,,,
45,down,Giveon,Like I Want You,26,15,39,,,,
46,down,Emotional Oranges,West Coast Love,36,10,41,,,,
47,down,The Weeknd,Can't Feel My Face,39,11,74,,,,
48,down,John Legend,All of Me,41,26,74,,,,
49,down,Brent Faiyaz,Show U Off,29,29,4,,,,
50,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),22,22,3,,,,
51,down,Ella Mai,Not Another Love Song,44,18,27,,,,
52,down,Jay Park,Yacht (K) [feat. Sik-K],48,11,38,,,,
53,down,Crush,Fall,45,16,73,,,,
54,up,세아,U,83,54,2,,,,
55,down,Crush,Don’t Forget (feat. Taeyeon),46,5,74,,,,
56,down,Kamal,blue,51,6,46,,,,
57,down,Colde,Your Dog Loves You (feat. Crush),54,29,67,,,,
58,down,로이킴,그때 헤어지면 돼,47,6,74,,,,
59,down,Kiana Ledé,Ex,50,3,74,,,,
60,down,The Weeknd,Die For You,58,1,16,,,,
61,up,LEE HI,Rose,64,19,39,,,,
62,down,Jorja Smith,Addicted,56,14,4,,,,
63,down,Khalid,Young Dumb & Broke,55,22,59,,,,
64,down,크러쉬,Oasis (feat. ZICO),60,17,68,,,,
65,up,eAeon,Bye Bye,97,47,2,,,,
66,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",43,12,10,,,,
67,down,마크툽 & 이라온,별을 담은 시,57,21,27,,,,
68,up,펀치,밤이 되니까,99,21,28,,,,
69,down,"Calvin Harris, The Weeknd",Over Now,62,1,32,39,2020-09-06,39,2020-09-06
70,-,GSoul,For You,-,8,1,,,,
71,-,Miguel,...All,-,71,1,,,,
72,up,히피는 집시였다,모든 것은 그 자리에,94,72,2,,,,
73,-,Gallant & Brandy,Dynamite.,-,73,1,,,,
74,up,VEDO,You Got It,74,11,30,71,2020-09-27,67,2020-10-04
75,-,UMI,Pretty Girl Hi Reimagined,-,75,1,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,37,,,,
77,up,Jay Park,Solo (feat. Hoody),81,48,6,,,,
78,up,Zion.T,Eat,78,45,37,,,,
79,down,yey,Dawn,40,33,3,,,,
80,down,Childish Gambino,Redbone,69,38,11,,,,
81,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,29,1,,,,
82,-,Fousheé,gold fronts (feat. Lil Wayne),-,54,1,,,,
83,down,Victoria Monét,F.U.C.K.,77,24,9,,,,
84,-,slchld,"she likes spring, I prefer winter",-,61,23,,,,
85,up,SZA,Hit Different (feat. Ty Dolla $ign),88,6,30,48,2020-09-13,48,2020-09-13
86,down,Giveon,Still Your Best,84,19,27,,,,
87,up,어반자카파,서울 밤 (feat. 빈지노),100,27,60,,,,
88,-,Lucky Daye,My Window (feat. Mahalia),-,83,2,,,,
89,down,Ali Gatie,Can't Let You Go,53,38,4,,,,
90,down,Zion.T,SNOW (feat. Lee Moon Sae),82,10,20,,,,
91,down,Zion.T,Complex (feat. G-Dragon),79,20,34,,,,
92,down,Crush,Mayday (feat. JOY),73,2,42,,,,
93,-,Alicia Keys,If I Ain't Got You,-,41,14,,,,
94,down,Jhené Aiko,stranger,42,41,4,,,,
95,down,Zion.T,No Make Up,87,14,22,,,,
96,-,Khalid,Up All Night,-,1,40,,,,
97,-,HEIZE,Lyricist,-,2,37,,,,
98,down,SUDI & 세로,헤어져야만해,61,32,3,,,,
99,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",86,1,21,,,,
100,down,sogumm,위로 (feat. 10cm),68,10,19,,,,
