Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,23,,,,
2,up,The Weeknd,Die For You,2,1,122,,,,
3,up,Jay Park,Love Is Ugly (feat. Hwa Sa),3,2,12,,,,
4,up,우디,Nostalgia,4,2,10,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,115,6,2021-03-14,2,2021-05-09
6,up,Colde,와르르 ♥,9,2,46,,,,
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,184,,,,
8,up,Crush,Rush Hour (Feat. j-hope of BTS),8,1,34,,,,
9,up,The Weeknd,Blinding Lights,10,1,181,94,2019-12-01,1,2020-03-01
10,up,The Weeknd & Ariana Grande,Die For You (Remix),11,2,12,,,,
11,up,SZA,Snooze,13,3,23,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,117,37,2021-02-21,8,2021-03-21
13,down,미노이,마치 (feat. Kid Milli),6,5,3,,,,
14,up,The Weeknd,Out of Time,14,1,71,,,,
15,up,Kim Seungmin,Hope You're Doing Well,17,9,17,,,,
16,up,Crush,Don’t Forget (feat. Taeyeon),16,5,184,,,,
17,up,마크툽,찰나가 영원이 될 때,19,4,86,,,,
18,up,The Weeknd,Double Fantasy (feat. Future),18,14,4,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",15,15,177,,,,
20,up,LeeHi,ONLY,27,2,90,,,,
21,up,george,FRR,26,7,6,,,,
22,up,Khalid,Talk,23,2,184,86,2019-10-06,86,2019-10-06
23,down,Jay Park,Yesterday,21,3,13,,,,
24,down,이데아,우리,22,10,15,,,,
25,down,로이킴,그때 헤어지면 돼,24,6,129,,,,
26,down,YENA,Love War (feat. BE'O),25,2,17,,,,
27,up,Ella Mai,Trip,46,27,23,,,,
28,down,에이든 & 정훈,우리도 지나가지만,20,20,5,,,,
29,up,Zion.T,No Make Up,29,14,119,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),28,4,184,,,,
31,up,이강승,우리가 맞다는 대답을 할 거예요,31,18,49,,,,
32,up,박현진,Yooou (feat. BIG Naughty),32,32,3,,,,
33,up,크러쉬,Oasis (feat. ZICO),40,17,175,,,,
34,down,그리즐리,Beige coat,30,3,44,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,108,76,2021-04-25,2,2021-05-02
36,up,주식,너를 생각해,36,1,86,,,,
37,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,43,22,30,,,,
38,up,clo,Dancing Alone,38,3,34,,,,
39,up,LeeHi,Savior (feat. B.I),42,2,88,,,,
40,down,Jay Park,Yacht (K) [feat. Sik-K],39,11,143,,,,
41,down,구윤회,Marry Me,37,26,49,,,,
42,-,Tabber,Creepin' (feat. Paul Blanco & Miso),-,42,1,,,,
43,up,박재범,몸매 (feat. Ugly Duck),44,14,99,,,,
44,down,KODI GREEN & Seiren,WHERE IS LOVE?,35,32,23,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),33,8,33,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,7,56,,,,
47,up,결,가끔 연락하던 애,48,15,82,,,,
48,up,어반자카파,그날에 우리,50,32,49,,,,
49,up,Chris Brown,Under the Influence,49,6,39,,,,
50,up,Pink Sweat$,At My Worst,51,2,134,70,2021-01-10,70,2021-01-10
51,up,"Earth, Wind & Fire",Reasons,93,51,2,,,,
52,down,Miguel,Sure Thing,47,12,18,,,,
53,down,Crush,Let Me Go (with TAEYEON),52,19,44,,,,
54,up,Park Hyo Shin,좋은사람,57,36,47,,,,
55,up,ジェイ・パーク,Joah (Remastered),56,12,29,,,,
56,down,Tabber,want YOU,41,41,6,,,,
57,up,SZA,Nobody Gets Me,58,4,23,,,,
58,down,Doja Cat,Say So,55,2,176,100,2020-02-02,6,2020-05-03
59,up,Colde,Your Dog Loves You (feat. Crush),63,29,177,,,,
60,down,Crush,Fall,59,16,183,,,,
61,down,SZA,Shirt,53,3,29,,,,
62,up,Colde,Control Me,67,58,33,,,,
63,up,죠지,ANYWHERE ANYTIME,69,7,11,,,,
64,down,Park Hyo Shin,추억은 사랑을 닮아,62,33,48,,,,
65,down,크러쉬,잊을만하면,60,25,106,,,,
66,up,크러쉬,가끔,66,28,82,,,,
67,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",70,28,62,,,,
68,up,dori,2 O' CLOCK,71,13,60,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,2,44,,,,
70,down,SZA,Good Days,68,1,72,39,2021-01-03,8,2021-01-10
71,-,Jackson 5,I Want You Back,-,64,3,,,,
72,up,크러쉬,나빠,88,2,184,,,,
73,down,meenoi,NDGGA,72,4,82,,,,
74,up,LeeHi,Safety Zone,94,9,50,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,9,107,,,,
76,down,The Weeknd,Can't Feel My Face,54,11,169,,,,
77,up,SZA,Kill Bill (feat. Doja Cat),95,10,5,,,,
78,up,dana kim,Stay with me (feat. meenoi),90,78,2,,,,
79,-,Saint Harison,james (bleeding alone),-,79,1,,,,
80,down,빅마마,연,77,28,28,,,,
81,-,Zion.T,Complex (feat. G-Dragon),-,20,127,,,,
82,down,Tanaka,WASURENAI,64,17,17,,,,
83,-,Otis Lim,FEELING!,-,83,1,,,,
84,down,Cosmic Boy,Happening (feat. THAMA & DeVita),78,16,9,,,,
85,down,THAMA,Andrea′s Song (feat. Lil Cherry),74,74,2,,,,
86,-,Daniel Caesar,TRACK 2,-,23,5,,,,
87,down,Zion.T,노래,82,39,76,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),76,10,175,,,,
89,-,Emotional Oranges,West Coast Love,-,10,144,,,,
90,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,61,,,,
91,up,SZA,I Hate U,99,2,47,,,,
92,-,펀치,밤이 되니까,-,21,132,,,,
93,-,Victoria Monét,Party Girls (feat. Buju Banton),-,81,1,,,,
94,-,밀레나,Dancing on the table,-,94,1,,,,
95,down,TRADE L,I BE LIKE (feat. SOLE),92,28,5,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),85,9,120,,,,
97,down,Yyeon,이제 우리 꿈에서만 만나,87,1,8,,,,
98,down,The Weeknd,Save Your Tears,79,2,131,80,2020-03-22,1,2021-03-21
99,-,Kali Uchis,Moonlight,-,24,2,,,,
100,-,Seori,긴 밤 (feat. GIRIBOY),-,4,95,,,,
