Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,24,80,2020-03-22,1,2021-03-21
3,up,youra,MIMI,3,3,3,,,,
4,up,Pink Sweat$,At My Worst,6,2,18,70,2021-01-10,70,2021-01-10
5,down,LeeHi,For You (feat. Crush),4,1,10,,,,
6,down,SZA,Good Days,5,1,9,39,2021-01-03,8,2021-01-10
7,up,Chris Brown & Young Thug,Go Crazy,8,3,42,98,2020-05-31,13,2020-08-16
8,down,개코 & 권진아,마음이 그래,7,7,3,,,,
9,up,Doja Cat,Say So,9,2,60,100,2020-02-02,6,2020-05-03
10,up,Doja Cat,Streets,23,8,5,27,2021-01-24,7,2021-03-07
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,67,,,,
12,up,Pink Sweat$,Honesty,22,4,68,,,,
13,up,LEE HI,HOLO,13,1,31,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,68,,,,
15,up,H.E.R.,Damage,19,4,18,,,,
16,up,Khalid,Talk,18,2,68,86,2019-10-06,86,2019-10-06
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,68,,,,
18,up,Lucky Daye,How Much Can A Heart Take (feat. Yebba),68,18,2,,,,
19,down,Khalid & Disclosure,Know Your Worth,11,1,55,66,2020-02-09,39,2020-02-16
20,down,The Weeknd,In Your Eyes,12,2,49,41,2020-03-22,12,2020-03-29
21,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",21,12,4,,,,
22,up,Jazmine Sullivan,Pick Up Your Feelings,37,16,11,,,,
23,down,The Weeknd,Can't Feel My Face,15,11,68,,,,
24,up,죠지,Boat,28,18,68,,,,
25,up,UMI,Love Affair,27,4,68,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,10,68,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),29,11,68,99,2020-04-12,91,2020-04-19
28,up,Syd,Missing Out,78,28,2,,,,
29,up,Crush,OHIO,30,1,32,,,,
30,up,죠지,바라봐줘요,35,21,45,,,,
31,up,크러쉬,나빠,34,2,68,,,,
32,up,Giveon,Like I Want You,47,15,33,,,,
33,up,Ella Mai,Not Another Love Song,43,18,21,,,,
34,down,정기고,Gravity,26,8,4,,,,
35,down,Miso,Let It Go,14,3,10,,,,
36,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,11,68,,,,
37,down,Ant Clemons & Justin Timberlake,Better Days,31,13,12,,,,
38,up,Fousheé,Deep End,60,23,16,,,,
39,up,Pink Sweat$,17,42,4,48,,,,
40,down,Victoria Monét,F.U.C.K.,24,24,3,,,,
41,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),20,9,7,,,,
42,up,VEDO,You Got It,48,11,24,71,2020-09-27,67,2020-10-04
43,down,Giveon,Still Your Best,33,19,21,,,,
44,down,Emotional Oranges,West Coast Love,38,10,35,,,,
45,up,Nipsey Hussle & JAY-Z,What It Feels Like,89,45,2,,,,
46,down,Crush,Fall,41,16,67,,,,
47,down,Zion.T,SNOW (feat. Lee Moon Sae),45,10,14,,,,
48,up,Kamal,blue,50,6,40,,,,
49,down,John Legend,All of Me,36,26,68,,,,
50,up,Crush,Don’t Forget (feat. Taeyeon),53,5,68,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,9,62,,,,
52,down,TAEYANG,"Eyes, Nose, Lips",51,15,61,,,,
53,up,로이킴,그때 헤어지면 돼,56,6,68,,,,
54,-,Pink Sweat$,Lows,-,54,1,,,,
55,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
56,up,Lucky Daye,Access Denied (feat. Ari Lennox),76,56,2,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,44,1,26,39,2020-09-06,39,2020-09-06
58,up,Kiana Ledé,Ex,58,3,68,,,,
59,up,Robin Thicke,Look Easy,70,59,2,,,,
60,up,Bryson Tiller,Outta Time (feat. Drake),100,1,21,64,2020-10-11,64,2020-10-11
61,-,Pink Sweat$,Not Alright,-,26,3,,,,
62,down,The Weeknd,Die For You,55,1,10,,,,
63,up,Eric Bellinger & Hitmaka,Hype Beast,71,63,2,,,,
64,-,Pink Sweat$,Icy,-,15,17,,,,
65,-,Pink Sweat$,Give It to Me,-,65,1,,,,
66,down,sogumm,위로 (feat. 10cm),49,10,13,,,,
67,up,Jay Park,Yacht (K) [feat. Sik-K],74,11,32,,,,
68,up,SiR,Teach Me,88,68,2,,,,
69,down,Colde,Your Dog Loves You (feat. Crush),63,29,61,,,,
70,down,youra,PINK!,40,32,3,,,,
71,up,SZA,Hit Different (feat. Ty Dolla $ign),73,6,25,48,2020-09-13,48,2020-09-13
72,-,Cha Cha Malone & Chase Henny,Damaged,-,72,1,,,,
73,-,Kelly Rowland,Black Magic,-,73,1,,,,
74,up,케니더킹,Stuck in Between,82,74,2,,,,
75,down,크러쉬,Oasis (feat. ZICO),62,17,62,,,,
76,up,Khalid,Young Dumb & Broke,91,22,53,,,,
77,up,H.E.R.,Comfortable,98,8,53,,,,
78,down,BIBI,Dingo X BIBI - she got it,59,25,9,,,,
79,down,LEE HI,Rose,66,19,33,,,,
80,down,Unusual Demont,Pine,54,54,2,,,,
81,-,죠지,let's go picnic,-,14,2,,,,
82,-,Bryson Tiller,Next to You,-,78,3,,,,
83,-,Lucky Daye,My Window (feat. Mahalia),-,83,1,,,,
84,down,유라,하양 (feat. 헤이즈),46,16,7,,,,
85,down,Zion.T,Complex (feat. G-Dragon),84,20,28,,,,
86,-,Mahalia,Jealous (feat. Rico Nasty),-,38,1,,,,
87,-,Kelly Rowland,Flowers,-,87,1,,,,
88,-,Tainy & Miguel,Sunbathe,-,35,1,,,,
89,up,slchld,"she likes spring, I prefer winter",97,61,22,,,,
90,down,Crush,Mayday (feat. JOY),83,2,36,,,,
91,down,youra,ZEBRA,69,36,3,,,,
92,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,6,11,,,,
93,-,어반자카파,서울 밤 (feat. 빈지노),-,27,57,,,,
94,down,김뮤지엄,아파레시움,65,31,3,,,,
95,-,HEIZE,Lyricist,-,2,32,,,,
96,-,Trey Songz,Brain,-,96,1,,,,
97,-,serpentwithfeet,Same Size Shoe,-,97,1,,,,
98,-,george,all day,-,51,29,,,,
99,down,Lucky Daye & Tiana Major9,On Read,32,32,3,,,,
100,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",92,1,15,,,,
