Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,25,,,,
2,up,The Weeknd,Out of Time,2,1,10,,,,
3,up,LeeHi,Savior (feat. B.I),3,2,27,,,,
4,up,The Weeknd,Blinding Lights,4,1,120,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,6,4,25,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,47,76,2021-04-25,2,2021-05-02
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,123,,,,
8,up,Omah Lay & Justin Bieber,Attention,56,8,2,,,,
9,up,Khalid,Last Call,51,9,2,,,,
10,down,The Weeknd,Sacrifice,8,1,10,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,54,6,2021-03-14,2,2021-05-09
12,up,개코 & 다비치,새벽을 믿지 말자,34,12,2,,,,
13,down,LeeHi,ONLY,10,2,29,,,,
14,down,Pink Sweat$,At My Worst,13,2,73,70,2021-01-10,70,2021-01-10
15,up,sogumm & Keumbee,Salt Rain,37,15,2,,,,
16,down,meenoi,Salang Salang,12,9,22,,,,
17,down,meenoi,NDGGA,14,4,22,,,,
18,down,Muni Long,Hrs and Hrs,11,11,11,,,,
19,down,Doja Cat,Say So,15,2,115,100,2020-02-02,6,2020-05-03
20,-,유라,어떤 우울이 우리를 흔들겠어요,-,11,1,,,,
21,up,결,가끔 연락하던 애,21,15,21,,,,
22,down,The Weeknd,Take My Breath,16,1,29,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,18,2,56,37,2021-02-21,8,2021-03-21
24,down,SZA,I Hate U,17,2,15,,,,
25,up,Jeremih,Oui,33,22,10,,,,
26,down,Seori,긴 밤 (feat. GIRIBOY),25,4,40,,,,
27,up,박재범,몸매 (feat. Ugly Duck),32,14,46,,,,
28,up,Khalid,Talk,28,2,123,86,2019-10-06,86,2019-10-06
29,down,Zion.T,Complex (feat. G-Dragon),27,20,69,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,122,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,2,19,,,,
32,down,Zion.T,No Make Up,22,14,58,,,,
33,down,Crush,Don’t Forget (feat. Taeyeon),23,5,123,,,,
34,down,Colde,와르르 ♥,31,2,14,,,,
35,down,LeeHi,Red Lipstick (feat. Yoonmirae),26,1,27,,,,
36,down,미노이,busy guy,30,12,28,,,,
37,up,SOGUMM & Keumbee,Waters of March,66,37,2,,,,
38,down,meenoi,못참아! (feat. Loco),36,7,36,,,,
39,down,크러쉬,나빠,35,2,123,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),39,4,123,,,,
41,up,LeeHi,For You (feat. Crush),41,1,65,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",47,15,116,,,,
43,up,구윤회,Marry Me,50,26,27,,,,
44,up,펀치,밤이 되니까,45,21,77,,,,
45,down,Crush,Let Me Go (with TAEYEON),38,19,24,,,,
46,down,dosii,lovememore.,42,23,34,,,,
47,up,The Weeknd,Die For You,48,1,61,,,,
48,down,미노이,DA DA! (feat. pH-1),43,23,46,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),49,29,116,,,,
50,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),29,15,9,,,,
51,down,Whee In,Make Me Happy,40,7,8,,,,
52,down,Emotional Oranges,West Coast Love,46,10,89,,,,
53,up,마크툽 & 이라온,별을 담은 시,54,21,55,,,,
54,up,Jay Park,Yacht (K) [feat. Sik-K],63,11,83,,,,
55,down,The Weeknd,Less Than Zero,52,9,10,,,,
56,up,크러쉬,Oasis (feat. ZICO),58,17,114,,,,
57,down,미노이,Dingo X meenoi - DOOL,53,14,47,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,1,33,,,,
59,up,혜성,"Treasure (feat. K.vsh, 최엘비)",93,59,2,,,,
60,up,Pink Sweat$,I Feel Good,61,14,14,,,,
61,up,LEE HI,Rose,64,19,85,,,,
62,down,LeeHi,H.S.K.T. (feat. Wonstein),59,3,26,,,,
63,up,마크툽,너를 그린 우주 (feat. 이라온),79,21,43,,,,
64,down,John Legend,All of Me,62,26,112,,,,
65,up,Seori,Dive with you (feat. eaJ),68,7,29,,,,
66,down,Zion.T,Eat,65,45,74,,,,
67,down,Crush,Fall,44,16,122,,,,
68,up,Khalid,Young Dumb & Broke,70,22,86,,,,
69,up,The Weeknd,Can't Feel My Face,82,11,110,,,,
70,up,Summer Walker,No Love,80,3,19,,,,
71,down,BIBI,Dingo X BIBI - she got it,69,25,25,,,,
72,-,youra,MIMI,-,3,48,,,,
73,down,The Weeknd,Gasoline,55,3,10,,,,
74,-,Park Bom,봄 (feat. Sandara Park),-,74,1,,,,
75,-,마크툽,오늘도 빛나는 너에게 (2022),-,32,1,,,,
76,up,Colde,Control Me,89,58,8,,,,
77,down,Kehlani,little story,19,19,3,,,,
78,down,결,"똑같은 만남, 다른 사람",75,61,14,,,,
79,up,Tiana Major9,Try Peace...,90,79,2,,,,
80,-,Lucky Daye,Over,-,26,7,,,,
81,down,sogumm & 임금비,Kissing,71,71,2,,,,
82,down,GSoul,Natural,57,11,15,,,,
83,-,Khalid,Better,-,22,10,,,,
84,-,ecru,Pulling,-,84,1,,,,
85,up,Jazmine Sullivan,Roster,85,64,4,,,,
86,down,Ella Mai,DFMU,84,22,5,,,,
87,-,Jay Park,Solo (feat. Hoody),-,48,29,,,,
88,up,모트,대화,98,88,2,,,,
89,down,어반자카파,서울 밤 (feat. 빈지노),78,27,94,,,,
90,up,The Weeknd,Save Your Tears,100,2,76,80,2020-03-22,1,2021-03-21
91,-,박재범,좋아,-,21,14,,,,
92,-,Ne-Yo,Because of You,-,8,1,,,,
93,-,Jay Park,Drive (feat. GRAY),-,42,1,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,10,118,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,11,110,99,2020-04-12,91,2020-04-19
96,down,화요비,그런일은,76,32,10,,,,
97,-,헤이즈,저 별,-,74,1,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,99,,,,
99,down,Zion.T,노래,91,39,35,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,79,,,,
