Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Jay Park,Love Is Ugly (feat. Hwa Sa),2,2,10,,,,
3,up,The Weeknd,Die For You,3,1,120,,,,
4,up,우디,Nostalgia,4,2,8,,,,
5,-,미노이,마치 (feat. Kid Milli),-,5,1,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,182,,,,
7,down,Crush,Rush Hour (Feat. j-hope of BTS),6,1,32,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),5,2,10,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,113,6,2021-03-14,2,2021-05-09
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,115,37,2021-02-21,8,2021-03-21
11,up,The Weeknd,Blinding Lights,11,1,179,94,2019-12-01,1,2020-03-01
12,up,Colde,와르르 ♥,12,2,44,,,,
13,down,SZA,Snooze,9,3,21,,,,
14,up,The Weeknd,Double Fantasy (feat. Future),76,14,2,,,,
15,down,The Weeknd,Out of Time,13,1,69,,,,
16,down,Crush,Don’t Forget (feat. Taeyeon),15,5,182,,,,
17,down,Kim Seungmin,Hope You're Doing Well,14,9,15,,,,
18,up,마크툽,찰나가 영원이 될 때,19,4,84,,,,
19,down,이데아,우리,18,10,13,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",33,15,175,,,,
21,down,george,FRR,17,7,4,,,,
22,down,YENA,Love War (feat. BE'O),20,2,15,,,,
23,down,Khalid,Talk,21,2,182,86,2019-10-06,86,2019-10-06
24,down,로이킴,그때 헤어지면 돼,22,6,127,,,,
25,up,Jay Park,Yesterday,28,3,11,,,,
26,down,LeeHi,ONLY,23,2,88,,,,
27,up,이강승,우리가 맞다는 대답을 할 거예요,27,18,47,,,,
28,down,그리즐리,Beige coat,24,3,42,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),25,4,182,,,,
30,down,clo,Dancing Alone,26,3,32,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),50,8,31,,,,
32,down,Zion.T,No Make Up,30,14,117,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,106,76,2021-04-25,2,2021-05-02
34,down,주식,너를 생각해,29,1,84,,,,
35,-,Jay Park,Sunday Night Drive,-,35,1,,,,
36,down,KODI GREEN & Seiren,WHERE IS LOVE?,32,32,21,,,,
37,down,구윤회,Marry Me,34,26,47,,,,
38,down,LeeHi,Savior (feat. B.I),35,2,86,,,,
39,up,Jay Park,Yacht (K) [feat. Sik-K],47,11,141,,,,
40,up,크러쉬,Oasis (feat. ZICO),43,17,173,,,,
41,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],77,41,2,,,,
42,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,36,22,28,,,,
43,up,Pink Sweat$,At My Worst,45,2,132,70,2021-01-10,70,2021-01-10
44,up,Tabber,want YOU,51,41,4,,,,
45,down,Miguel,Sure Thing,39,12,16,,,,
46,down,결,가끔 연락하던 애,42,15,80,,,,
47,down,Chris Brown,Under the Influence,40,6,37,,,,
48,up,박재범,몸매 (feat. Ugly Duck),49,14,97,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,7,54,,,,
50,up,Tanaka,WASURENAI,53,17,15,,,,
51,down,어반자카파,그날에 우리,46,32,47,,,,
52,down,SZA,Shirt,37,3,27,,,,
53,up,에이든 & 정훈,우리도 지나가지만,63,20,3,,,,
54,up,Crush,Let Me Go (with TAEYEON),71,19,42,,,,
55,up,ジェイ・パーク,Joah (Remastered),55,12,27,,,,
56,up,Park Hyo Shin,좋은사람,58,36,45,,,,
57,up,Crush,Fall,57,16,181,,,,
58,down,죠지,ANYWHERE ANYTIME,38,7,9,,,,
59,down,Doja Cat,Say So,56,2,174,100,2020-02-02,6,2020-05-03
60,down,SZA,Nobody Gets Me,54,4,21,,,,
61,up,The Weeknd,Can't Feel My Face,75,11,167,,,,
62,down,SZA,Kill Bill (feat. Doja Cat),10,10,3,,,,
63,down,크러쉬,가끔,59,19,80,,,,
64,down,Park Hyo Shin,추억은 사랑을 닮아,60,33,46,,,,
65,up,meenoi,NDGGA,81,4,80,,,,
66,down,크러쉬,잊을만하면,65,25,104,,,,
67,down,dori,2 O' CLOCK,62,13,58,,,,
68,down,Colde,Your Dog Loves You (feat. Crush),66,29,175,,,,
69,down,SZA,Good Days,61,1,70,39,2021-01-03,8,2021-01-10
70,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",68,28,60,,,,
71,down,Daniel Caesar,Do You Like Me?,44,21,10,,,,
72,up,Cosmic Boy,Happening (feat. THAMA & DeVita),72,16,7,,,,
73,-,Maktub,Free With You,-,73,1,,,,
74,down,LeeHi,Safety Zone,69,9,48,,,,
75,-,Colde,Control Me,-,58,31,,,,
76,-,Way Ched,가고있어 (feat. 지바노프 & 김효은),-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,42,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,105,,,,
79,down,Daniel Caesar,TRACK 6,48,42,4,,,,
80,up,Zion.T,Complex (feat. G-Dragon),94,20,126,,,,
81,-,meenoi,Salang Salang,-,9,61,,,,
82,-,박현진,Yooou (feat. BIG Naughty),-,32,1,,,,
83,-,Miguel,Give It To Me,-,75,1,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,8,1,,,,
85,down,크러쉬,나빠,73,2,182,,,,
86,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,60,,,,
87,down,펀치,밤이 되니까,82,21,131,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),87,10,173,,,,
89,down,Steve Lacy,Bad Habit,74,4,42,,,,
90,down,Daniel Caesar,Get You (feat. Kali Uchis),86,9,118,,,,
91,down,Cosmic Boy,Grown Child (feat. BIG Naughty),78,15,7,,,,
92,down,강지원,only u (feat. Sam Kim),90,37,3,,,,
93,up,Seori,긴 밤 (feat. GIRIBOY),97,4,94,,,,
94,-,Giveon,Like I Want You,-,15,67,,,,
95,up,빅마마,연,100,28,26,,,,
96,down,The Weeknd,Save Your Tears,92,2,129,80,2020-03-22,1,2021-03-21
97,-,BASECAMP,wandering (feat. george),-,96,1,,,,
98,up,Yyeon,이제 우리 꿈에서만 만나,98,1,6,,,,
99,down,Emotional Oranges,West Coast Love,95,10,143,,,,
100,down,Zion.T,노래,99,39,74,,,,
