Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,Red Lipstick (feat. Yoonmirae),6,1,2,,,,
2,up,LeeHi,Savior (feat. B.I),21,2,2,,,,
3,up,LeeHi,H.S.K.T. (feat. Wonstein),31,3,2,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,29,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Blinding Lights,4,1,95,94,2019-12-01,1,2020-03-01
7,down,LeeHi,ONLY,5,2,4,,,,
8,down,The Weeknd,Take My Breath,2,1,7,,,,
9,up,LeeHi,Safety Zone,52,9,2,,,,
10,up,LeeHi,Bye,48,10,2,,,,
11,up,LeeHi,Intentions,42,11,2,,,,
12,up,LeeHi,What is Love?,56,12,2,,,,
13,up,LeeHi,Waterride,51,13,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,8,,,,
15,down,Pink Sweat$,At My Worst,8,2,48,70,2021-01-10,70,2021-01-10
16,up,LeeHi,Darling,60,16,2,,,,
17,down,Seori,Dive with you (feat. eaJ),10,7,4,,,,
18,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,98,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,31,37,2021-02-21,8,2021-03-21
20,up,Chlöe,Have Mercy,89,17,2,,,,
21,down,Seori,긴 밤 (feat. GIRIBOY),12,4,15,,,,
22,down,Doja Cat,Say So,13,2,90,100,2020-02-02,6,2020-05-03
23,down,LeeHi,For You (feat. Crush),15,1,40,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,98,,,,
25,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],71,25,2,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,97,,,,
27,up,Jamie,Numbers (feat. CHANGMO),28,4,22,,,,
28,down,Emotional Oranges,West Coast Love,17,10,65,,,,
29,down,meenoi,못참아! (feat. Loco),18,7,11,,,,
30,down,Khalid,Talk,22,2,98,86,2019-10-06,86,2019-10-06
31,down,Wonstein,When Night Is Falling,23,4,11,,,,
32,down,크러쉬,나빠,19,2,98,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",24,15,91,,,,
34,up,oceanfromtheblue,icy girl (feat. SOLE),70,34,2,,,,
35,down,The Weeknd,Save Your Tears,20,2,54,80,2020-03-22,1,2021-03-21
36,down,박재범,몸매 (feat. Ugly Duck),29,14,21,,,,
37,down,펀치,밤이 되니까,30,21,52,,,,
38,up,LEE HI,Rose,55,19,60,,,,
39,down,JAY B,B.T.W (feat. Jay Park),26,9,4,,,,
40,down,Crush,Fall,27,16,97,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),38,11,98,99,2020-04-12,91,2020-04-19
42,up,Ari Lennox,Pressure,79,42,2,,,,
43,down,Khalid & Disclosure,Know Your Worth,32,1,85,66,2020-02-09,39,2020-02-16
44,down,The Weeknd,Starboy (feat. Daft Punk),33,10,98,,,,
45,down,Colde,Your Dog Loves You (feat. Crush),36,29,91,,,,
46,down,Chris Brown & Young Thug,Go Crazy,37,3,72,98,2020-05-31,13,2020-08-16
47,down,Crush,Mayday (feat. JOY),25,2,51,,,,
48,down,Pink Sweat$,Honesty,34,4,98,,,,
49,up,"Earth, Wind & Fire",Let's Groove,59,37,4,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),39,5,98,,,,
51,down,The Weeknd,In Your Eyes,47,2,79,41,2020-03-22,12,2020-03-29
52,down,Jay Park,Yacht (K) [feat. Sik-K],46,11,62,,,,
53,up,Tems,Crazy Tings,76,53,2,,,,
54,up,위위,Surf,95,17,5,,,,
55,down,youra,MIMI,54,3,33,,,,
56,down,Victoria Monét,Coastin’,43,9,7,,,,
57,down,크러쉬,Oasis (feat. ZICO),50,17,92,,,,
58,down,SZA,Good Days,41,1,39,39,2021-01-03,8,2021-01-10
59,down,UMI,Love Affair,49,4,98,,,,
60,down,Zion.T,Complex (feat. G-Dragon),58,20,44,,,,
61,down,The Weeknd,Can't Feel My Face,35,11,98,,,,
62,up,Childish Gambino,Redbone,63,38,31,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,9,92,,,,
64,down,dosii,lovememore.,53,23,10,,,,
65,up,미노이,Dingo X meenoi - DOOL,72,14,22,,,,
66,down,The Weeknd,Die For You,44,1,37,,,,
67,down,"Earth, Wind & Fire",September,40,16,44,,,,
68,-,Syd & Smino,Right Track,-,68,1,,,,
69,down,Zion.T,No Make Up,61,14,33,,,,
70,down,어반자카파,Get,57,4,15,,,,
71,down,Zion.T,Eat,64,45,50,,,,
72,up,개코 & 권진아,마음이 그래,74,7,32,,,,
73,-,JAMIE,No Numbers (feat. JMIN),-,39,1,,,,
74,-,Kehlani,Altar,-,15,1,,,,
75,-,ALEPH,Night and Night,-,23,1,,,,
76,-,Damons year,Pattern,-,10,12,,,,
77,-,Tems,Found (feat. Brent Faiyaz),-,14,1,,,,
78,down,GIVĒON,All To Me,75,13,28,,,,
79,down,헤이즈,떨어지는 낙엽까지도,66,3,39,,,,
80,-,위니,모래성,-,74,4,,,,
81,-,李遐怡,"1, 2, 3, 4",-,53,4,,,,
82,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),65,52,14,,,,
83,up,미노이,DA DA! (feat. pH-1),85,23,21,,,,
84,up,Capella Grey,Gyalis,86,42,9,,,,
85,-,Irma Thomas,I Need Your Love So Bad,-,85,1,,,,
86,down,Kiana Ledé & Kehlani,Ur Best Friend,83,14,9,,,,
87,down,Crush,OHIO,67,1,62,,,,
88,down,SOLE,Stay With Me (feat. Wonstein),45,5,8,,,,
89,-,The Belmonts,My Sweet Lord,-,89,1,,,,
90,-,Eric Bellinger,Euphoric (feat. Brandy),-,90,1,,,,
91,down,크러쉬,잊을만하면,68,25,61,,,,
92,down,어반자카파,서울 밤 (feat. 빈지노),84,27,83,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,81,8,,,,
94,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,79,1,,,,
95,-,VEDO,Yesterday,-,88,2,,,,
96,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,87,2,,,,
97,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,97,1,,,,
98,down,Aaliyah,We Need A Resolution (feat. Timbaland),90,90,2,,,,
99,down,Alicia Keys,If I Ain't Got You,73,41,22,,,,
100,-,John Legend,All of Me,-,26,96,,,,
