Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,15,,,,
2,up,Roy Kim,When Spring Comes,8,2,2,,,,
3,down,J.Tajor,Like I Do,2,2,13,,,,
4,down,SZA,Kill Bill,3,1,67,,,,
5,up,The Weeknd,Die For You,5,1,166,,,,
6,down,SZA,Snooze,4,3,67,,,,
7,up,DEAN,DIE 4 YOU,7,1,18,,,,
8,down,SZA,Saturn,6,5,4,,,,
9,up,Tabber,Chi-Ka (feat. DEAN),9,9,3,,,,
10,up,Keyshia Cole,Love,10,6,34,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,161,37,2021-02-21,8,2021-03-21
12,up,Crush,Ego,13,2,18,,,,
13,up,로이킴,그때 헤어지면 돼,15,6,173,,,,
14,up,The Weeknd,Blinding Lights,16,1,225,94,2019-12-01,1,2020-03-01
15,down,Kim Seungmin,Hope You're Doing Well,14,9,61,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,11,8,35,,,,
17,up,Colde,와르르 ♥,17,2,90,,,,
18,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],19,2,228,,,,
19,down,박종민 & 로이킴,봄이 와도,18,11,14,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),20,4,228,,,,
21,up,Yyeon,이제 우리 꿈에서만 만나,22,1,51,,,,
22,up,Crush,Don’t Forget (feat. Taeyeon),23,5,228,,,,
23,down,Crush,Rush Hour (Feat. j-hope of BTS),21,1,78,,,,
24,up,The Weeknd,Out of Time,25,1,115,,,,
25,up,주식,너를 생각해,26,1,129,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,159,6,2021-03-14,2,2021-05-09
27,up,Zion.T,No Make Up,28,14,163,,,,
28,up,4batz & Drake,act ii: date @ 8 (remix),94,25,2,,,,
29,up,Kaution,ed,30,17,20,,,,
30,up,마크툽,찰나가 영원이 될 때,31,4,130,,,,
31,down,크러쉬,나빠,27,2,225,,,,
32,down,Muni Long,Made For Me,29,29,8,,,,
33,down,dori,Night,32,2,31,,,,
34,up,LeeHi,ONLY,34,2,134,,,,
35,down,Khalid,Talk,33,2,228,86,2019-10-06,86,2019-10-06
36,up,TAEYANG,"Eyes, Nose, Lips",42,15,221,,,,
37,up,Doja Cat,Say So,43,2,220,100,2020-02-02,6,2020-05-03
38,up,The Weeknd & Ariana Grande,Die For You (Remix),38,2,56,,,,
39,up,SZA,Good Days,41,1,110,39,2021-01-03,8,2021-01-10
40,up,LeeHi,Savior (feat. B.I),45,2,132,,,,
41,down,노을,전부 너였다,39,25,61,,,,
42,down,Park Hyo Shin,추억은 사랑을 닮아,37,33,92,,,,
43,down,원슈타인,안 아름답고도 안 아프구나,35,7,7,,,,
44,up,이강승,우리가 맞다는 대답을 할 거예요,52,18,93,,,,
45,up,그리즐리,Beige coat,55,3,88,,,,
46,down,dori,사랑노래,44,8,11,,,,
47,-,Moon Sujin,Baby PLZ (feat. Jay Park),-,47,1,,,,
48,up,dori,2 O' CLOCK,49,13,104,,,,
49,up,SZA,Nobody Gets Me,50,4,57,,,,
50,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,59,22,74,,,,
51,down,キム・ボムス,Journey,36,21,4,,,,
52,down,Park Hyo Shin,좋은사람,48,36,89,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),56,11,192,99,2020-04-12,91,2020-04-19
54,up,박화요비,그런 일은,57,31,33,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,1,152,76,2021-04-25,2,2021-05-02
56,up,Zion.T,Complex (feat. G-Dragon),58,20,171,,,,
57,down,UMI,Love Affair,46,4,117,,,,
58,up,빅마마,연,63,28,62,,,,
59,down,크러쉬,잊을만하면,51,25,150,,,,
60,up,Pink Sweat$,At My Worst,71,2,178,70,2021-01-10,70,2021-01-10
61,up,SZA,Open Arms (feat. Travis Scott),61,15,24,,,,
62,down,거니,같애 (feat. shirt),60,2,23,,,,
63,down,PLAVE,Merry PLLIstmas,47,17,7,,,,
64,up,펀치,밤이 되니까,69,21,176,,,,
65,up,결,가끔 연락하던 애,70,15,126,,,,
66,down,크러쉬,가끔,65,28,126,,,,
67,down,구윤회,Marry Me,66,26,93,,,,
68,down,Emotional Oranges,West Coast Love,67,10,167,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),62,9,161,,,,
70,up,SZA,I Hate U,72,2,74,,,,
71,down,우디,Nostalgia,64,2,54,,,,
72,up,Childish Gambino,Redbone,80,38,38,,,,
73,up,The Weeknd,Save Your Tears,77,2,166,80,2020-03-22,1,2021-03-21
74,up,Giveon,Like I Want You,74,15,93,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,7,99,,,,
76,up,VEDO,You Got It,85,11,64,71,2020-09-27,67,2020-10-04
77,up,Colde,Control Me,78,58,65,,,,
78,down,The Weeknd,Can't Feel My Face,73,11,211,,,,
79,up,Hotel Ugly,Shut up My Moms Calling,84,31,10,,,,
80,-,Wonstein,Valentine,-,50,1,,,,
81,down,SZA,Shirt,76,3,60,,,,
82,down,Zion.T,노래,81,39,120,,,,
83,down,Colde,Your Dog Loves You (feat. Crush),75,29,219,,,,
84,down,박재범,좋아,82,21,54,,,,
85,down,Park Hyo Shin,그립고… 그리운…,83,48,26,,,,
86,up,Jae Woo AN,Flower (Prod. Inf),86,54,2,,,,
87,-,권오선,Golden Ratio,-,87,1,,,,
88,up,스키니 브라운 & 키드 와인,사랑은 아나콘다,91,88,2,,,,
89,-,카더가든,Tomorrow,-,3,25,,,,
90,-,박재범,몸매 (feat. Ugly Duck),-,14,129,,,,
91,down,#안녕,매일하는 이별,53,53,3,,,,
92,down,범진,소년의 고백,40,40,2,,,,
93,-,김미정,Love You,-,93,1,,,,
94,-,FLO,Walk Like This,-,94,1,,,,
95,-,meenoi,Salang Salang,-,9,82,,,,
96,up,40,듣는편지,100,70,8,,,,
97,down,dosii,lovememore.,89,23,126,,,,
98,-,Daniel Caesar,TRACK 6,-,42,15,,,,
99,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,179,,,,
100,down,Crush,Fall,90,16,202,,,,
