Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,37,,,,
2,up,The Weeknd,Die For You,2,1,136,,,,
3,up,Colde,와르르 ♥,3,2,60,,,,
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,198,,,,
5,down,SZA,Snooze,4,3,37,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,129,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Blinding Lights,7,1,195,94,2019-12-01,1,2020-03-01
8,up,로이킴,그때 헤어지면 돼,10,6,143,,,,
9,down,Crush,Rush Hour (Feat. j-hope of BTS),8,1,48,,,,
10,down,Jay Park,Candy (feat. Zion.T),9,1,13,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,131,37,2021-02-21,8,2021-03-21
12,up,Kim Seungmin,Hope You're Doing Well,15,9,31,,,,
13,down,The Weeknd,Out of Time,12,1,85,,,,
14,down,Khalid,Talk,13,2,198,86,2019-10-06,86,2019-10-06
15,down,마크툽,찰나가 영원이 될 때,14,4,100,,,,
16,up,우디,Nostalgia,16,2,24,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),17,2,26,,,,
18,up,이강승,우리가 맞다는 대답을 할 거예요,22,18,63,,,,
19,up,크러쉬,Oasis (feat. ZICO),21,17,189,,,,
20,up,Crush,Don’t Forget (feat. Taeyeon),23,5,198,,,,
21,down,LeeHi,ONLY,18,2,104,,,,
22,down,Zion.T,No Make Up,20,14,133,,,,
23,down,Yyeon,이제 우리 꿈에서만 만나,19,1,21,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),24,4,198,,,,
25,up,Jay Park,Yacht (K) [feat. Sik-K],25,11,157,,,,
26,up,Jay Park,Love Is Ugly (feat. Hwa Sa),29,2,26,,,,
27,up,그리즐리,Beige coat,30,3,58,,,,
28,up,Crush,Let Me Go (with TAEYEON),28,19,58,,,,
29,down,펀치,밤이 되니까,27,21,146,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",26,15,191,,,,
31,up,주식,너를 생각해,32,1,100,,,,
32,up,dosii,lovememore.,43,23,99,,,,
33,up,크러쉬,나빠,35,2,195,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,122,76,2021-04-25,2,2021-05-02
35,up,The Weeknd,Can't Feel My Face,38,11,183,,,,
36,down,LeeHi,Savior (feat. B.I),33,2,102,,,,
37,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,36,22,44,,,,
38,up,박재범,몸매 (feat. Ugly Duck),44,14,109,,,,
39,down,Pink Sweat$,At My Worst,37,2,148,70,2021-01-10,70,2021-01-10
40,up,Park Hyo Shin,추억은 사랑을 닮아,45,33,62,,,,
41,down,dori,The Star,31,15,6,,,,
42,up,박화요비,그런 일은,55,31,3,,,,
43,-,Kaution,ed,-,17,1,,,,
44,down,Zion.T,Complex (feat. G-Dragon),40,20,141,,,,
45,up,ジェイ・パーク,Joah (Remastered),47,12,43,,,,
46,down,구윤회,Marry Me,42,26,63,,,,
47,down,Kali Uchis,Moonlight,46,24,15,,,,
48,up,YENA,Love War (feat. BE'O),58,2,31,,,,
49,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),39,10,12,,,,
50,down,ASH ISLAND,I remember,41,6,8,,,,
51,up,dori,2 O' CLOCK,57,13,74,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,7,70,,,,
53,down,결,가끔 연락하던 애,48,15,96,,,,
54,up,피엘,PILLOW,54,39,9,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,52,8,16,,,,
56,down,Doja Cat,Say So,49,2,190,100,2020-02-02,6,2020-05-03
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),51,8,47,,,,
58,down,clo,Dancing Alone,56,3,48,,,,
59,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",53,28,76,,,,
60,down,Khalid,Young Dumb & Broke,59,22,131,,,,
61,down,Colde,Your Dog Loves You (feat. Crush),60,29,191,,,,
62,up,크러쉬,잊을만하면,65,25,120,,,,
63,down,이데아,우리,61,10,29,,,,
64,up,Zion.T,노래,64,39,90,,,,
65,down,KODI GREEN & Seiren,WHERE IS LOVE?,62,32,37,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),70,9,132,,,,
67,up,크러쉬,가끔,67,19,96,,,,
68,up,Emotional Oranges,West Coast Love,69,10,157,,,,
69,down,Kim Siwon,Broken iPhone,63,11,12,,,,
70,down,Jay Park,Yesterday,66,3,27,,,,
71,up,Colde,Control Me,77,58,46,,,,
72,up,The Weeknd,Save Your Tears,81,2,142,80,2020-03-22,1,2021-03-21
73,down,SZA,Good Days,71,1,82,39,2021-01-03,8,2021-01-10
74,up,Tone Stith,I Need You,95,74,2,,,,
75,down,마크툽,너를 그린 우주 (feat. 이라온),72,21,95,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),75,11,162,99,2020-04-12,91,2020-04-19
77,up,재하,술래잡기,86,67,10,,,,
78,down,노을,전부 너였다,74,25,31,,,,
79,-,Miguel,Number 9 (feat. Lil Yachty),-,79,1,,,,
80,down,에이든 & 정훈,우리도 지나가지만,68,20,19,,,,
81,-,VEDO,You Got It,-,11,34,71,2020-09-27,67,2020-10-04
82,down,Seori,긴 밤 (feat. GIRIBOY),76,4,108,,,,
83,down,Chris Brown,Under the Influence,80,6,52,,,,
84,-,oceanfromtheblue,Swoosh (feat. DUT2),-,74,1,,,,
85,-,dori,Night,-,2,1,,,,
86,-,Ciara & Lil Baby,Forever,-,73,1,,,,
87,up,Soul delivery,"Whiskey (with SOLE, THAMA)",94,87,2,,,,
88,-,Usher,Boyfriend,-,72,1,,,,
89,up,umi,happy im,91,89,2,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,10,181,,,,
91,down,george,FRR,73,7,20,,,,
92,-,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),-,88,1,,,,
93,down,"DAUL, Noair, plan8 & CHANNEL 201",What I Need (Feat. Suyo),87,87,2,,,,
94,-,JIHYO,Wishing On You,-,93,1,,,,
95,down,Zion.T,Eat,82,45,106,,,,
96,down,빅마마,연,84,28,42,,,,
97,-,Soul delivery,목련꽃 (with JINBO),-,97,1,,,,
98,down,Khalid,Location,78,33,23,,,,
99,-,Daniel Caesar,TRACK 6,-,42,5,,,,
100,up,Jeremih,Oui,100,22,48,,,,
