Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,13,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,30,70,2021-01-10,70,2021-01-10
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,80,,,,
7,down,The Weeknd,Save Your Tears,6,2,36,80,2020-03-22,1,2021-03-21
8,up,LeeHi,For You (feat. Crush),9,1,22,,,,
9,down,H.E.R.,Come Through (feat. Chris Brown),7,7,4,,,,
10,up,Doja Cat,Say So,12,2,72,100,2020-02-02,6,2020-05-03
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,80,,,,
12,up,Majid Jordan,Waves of Blue,15,12,6,,,,
13,up,SZA,Good Days,13,1,21,39,2021-01-03,8,2021-01-10
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,79,,,,
15,up,youra,MIMI,16,3,15,,,,
16,up,미노이,Dingo X meenoi - DOOL,18,14,4,,,,
17,down,eAeon,Don't (feat. RM),8,8,3,,,,
18,up,LEE HI,HOLO,22,1,43,,,,
19,down,leanon,drownin' (feat. 서출구),14,14,3,,,,
20,up,Khalid & Disclosure,Know Your Worth,25,1,67,66,2020-02-09,39,2020-02-16
21,down,Chris Brown & Young Thug,Go Crazy,19,3,54,98,2020-05-31,13,2020-08-16
22,down,Khalid,Talk,20,2,80,86,2019-10-06,86,2019-10-06
23,-,이수정,Time's Up,-,23,1,,,,
24,down,H.E.R.,Damage,23,4,30,,,,
25,up,Pink Sweat$,Honesty,27,4,80,,,,
26,down,Doja Cat,Streets,21,8,17,27,2021-01-24,7,2021-03-07
27,up,Doja Cat,Like That (feat. Gucci Mane),28,11,80,99,2020-04-12,91,2020-04-19
28,up,Kali Uchis,telepatía,30,20,12,27,2021-02-28,6,2021-03-28
29,up,bobae,0%,53,29,2,,,,
30,down,Jazmine Sullivan,Pick Up Your Feelings,29,16,23,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,9,74,,,,
32,up,The Weeknd,In Your Eyes,34,2,61,41,2020-03-22,12,2020-03-29
33,down,Ella Mai,Not Another Love Song,24,18,33,,,,
34,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),26,5,7,,,,
35,up,Jay Park,Yacht (K) [feat. Sik-K],39,11,44,,,,
36,up,Emotional Oranges,West Coast Love,43,10,47,,,,
37,down,크러쉬,나빠,33,2,80,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),44,10,80,,,,
39,down,GIVĒON,All To Me,31,13,10,,,,
40,up,Giveon,Like I Want You,42,15,45,,,,
41,down,Queen Naija & Ari Lennox,Set Him Up,40,39,5,,,,
42,down,UMI,Love Affair,41,4,80,,,,
43,down,미노이,DA DA! (feat. pH-1),38,23,7,,,,
44,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),32,22,9,,,,
45,up,Crush,OHIO,49,1,44,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",45,15,73,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),56,9,60,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),52,29,73,,,,
49,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,11,80,,,,
50,down,GSoul,For You,47,8,7,,,,
51,down,Pink Sweat$,17,50,4,60,,,,
52,up,The Weeknd,Can't Feel My Face,54,11,80,,,,
53,up,Jay Park,Solo (feat. Hoody),63,48,12,,,,
54,up,John Legend,All of Me,57,26,80,,,,
55,up,크러쉬,Oasis (feat. ZICO),55,17,74,,,,
56,up,Jimmy Brown & Jword,24hrs,60,32,5,,,,
57,up,SZA,Hit Different (feat. Ty Dolla $ign),58,6,35,48,2020-09-13,48,2020-09-13
58,up,펀치,밤이 되니까,71,21,34,,,,
59,up,Crush,Don’t Forget (feat. Taeyeon),67,5,80,,,,
60,down,VEDO & Jacquees,For Me,46,46,3,,,,
61,up,abrahamblue,You,61,61,2,,,,
62,up,Crush,Fall,73,16,79,,,,
63,up,Khalid,Young Dumb & Broke,78,22,65,,,,
64,down,개코 & 권진아,마음이 그래,59,7,15,,,,
65,down,Shelley FKA DRAM,All Pride Aside (with Summer Walker),35,35,3,,,,
66,up,Lee Ba Da,Love Drug,68,11,7,,,,
67,up,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),70,67,2,,,,
68,down,미노이,busy guy,65,12,4,,,,
69,up,로이킴,그때 헤어지면 돼,77,6,80,,,,
70,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",62,12,15,,,,
71,up,AUDREY NUNA,Space,74,71,2,,,,
72,-,DESTIN CONRAD,BILL$,-,72,1,,,,
73,-,박재범,몸매 (feat. Ugly Duck),-,14,5,,,,
74,-,JAY B,Switch It Up (feat. sokodomo),-,48,1,,,,
75,down,Giveon,Still Your Best,64,19,32,,,,
76,up,빅마마,연,76,28,4,,,,
77,-,Jorja Smith,Bussdown (feat. Shaybo),-,26,1,,,,
78,down,Jereena Montemayor,Your Boy,69,69,2,,,,
79,down,Jorja Smith,Gone,36,18,4,,,,
80,-,AUDREY NUNA,Blossom,-,73,1,,,,
81,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),66,9,14,,,,
82,-,slchld,"she likes spring, I prefer winter",-,61,28,,,,
83,-,어반자카파,서울 밤 (feat. 빈지노),-,27,65,,,,
84,down,Sonder & Jorja Smith,Nobody But You,75,34,6,,,,
85,up,Kiana Ledé,Ex,86,3,80,,,,
86,up,Miso,Let It Go,87,3,16,,,,
87,up,"기린, 모과 & Jason Lee",STUDIO SAX.,88,43,4,,,,
88,-,T-Pain & Kehlani,I Like Dat,-,19,1,,,,
89,-,Cautious Clay,Wildfire,-,27,1,,,,
90,-,Jimmy Brown,Never Knew,-,70,1,,,,
91,up,Bren Joy,Insecure (feat. Pink Sweat$),99,78,4,,,,
92,down,재규어 중사,BALL,89,39,11,,,,
93,-,담예,발라드,-,47,1,,,,
94,up,까데호,Hammock,94,38,8,,,,
95,down,Emawk,MIND,79,79,2,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,93,1,38,39,2020-09-06,39,2020-09-06
97,up,Mooski,Track Star,100,76,5,88,2021-04-18,88,2021-04-18
98,down,Arlo Parks,Black Dog,80,70,8,,,,
99,-,Leon Bridges x Lucky Daye,All About You,-,25,6,,,,
100,-,Fousheé,single af,-,63,5,,,,
