Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,Red Lipstick (feat. Yoonmirae),1,1,5,,,,
2,up,주식,너를 생각해,8,1,3,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,32,6,2021-03-14,2,2021-05-09
4,up,LeeHi,ONLY,6,2,7,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,25,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Blinding Lights,3,1,98,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Take My Breath,7,1,10,,,,
8,up,마크툽,찰나가 영원이 될 때,11,4,3,,,,
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,101,,,,
10,down,LeeHi,H.S.K.T. (feat. Wonstein),9,3,5,,,,
11,down,LeeHi,Savior (feat. B.I),10,2,5,,,,
12,up,Pink Sweat$,At My Worst,14,2,51,70,2021-01-10,70,2021-01-10
13,down,GIVĒON,For Tonight,5,5,3,,,,
14,up,Tems,Found (feat. Brent Faiyaz),45,14,4,,,,
15,down,protonebula,Flower (feat. 죠지),12,12,3,,,,
16,up,Seori,긴 밤 (feat. GIRIBOY),19,4,18,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,16,2,34,37,2021-02-21,8,2021-03-21
18,up,Kali Uchis & SZA,fue mejor,48,18,2,,,,
19,up,Seori,Dive with you (feat. eaJ),20,7,7,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,11,,,,
21,down,Chlöe,Have Mercy,18,17,5,,,,
22,up,Doja Cat,Say So,23,2,93,100,2020-02-02,6,2020-05-03
23,down,LeeHi,For You (feat. Crush),22,1,43,,,,
24,up,meenoi,못참아! (feat. Loco),25,7,14,,,,
25,up,oceanfromtheblue,purple (feat. ROMderful),36,25,2,,,,
26,up,THAMA,Blessed (feat. GSoul),63,26,2,,,,
27,down,Kehlani,Altar,24,15,4,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),28,4,101,,,,
29,down,LeeHi,Safety Zone,21,9,5,,,,
30,up,TAEYANG,"Eyes, Nose, Lips",35,15,94,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,100,,,,
32,up,Emotional Oranges,West Coast Love,39,10,68,,,,
33,up,Crush,Fall,43,16,100,,,,
34,up,박재범,몸매 (feat. Ugly Duck),40,14,24,,,,
35,down,hiko,시간이 지나서 (feat. 죠지),17,17,3,,,,
36,down,LEE HI,Rose,31,19,63,,,,
37,up,펀치,밤이 되니까,42,21,55,,,,
38,up,Khalid,Talk,46,2,101,86,2019-10-06,86,2019-10-06
39,down,Jamie,Numbers (feat. CHANGMO),32,4,25,,,,
40,up,Crush,Let Me Go (with TAEYEON),92,19,2,,,,
41,down,"Earth, Wind & Fire",Let's Groove,37,37,7,,,,
42,-,TOUT Y EST & DAUL,AVENUE (feat. George),-,30,1,,,,
43,up,마크툽 & 이라온,별을 담은 시,52,21,33,,,,
44,down,LeeHi,Bye,27,10,5,,,,
45,up,Jay Park,Yacht (K) [feat. Sik-K],53,11,65,,,,
46,down,크러쉬,나빠,33,2,101,,,,
47,up,Crush,Don’t Forget (feat. Taeyeon),50,5,101,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),51,29,94,,,,
49,up,구윤회,Marry Me,54,26,5,,,,
50,down,LeeHi,What is Love?,29,12,5,,,,
51,down,JAMIE,No Numbers (feat. JMIN),49,39,4,,,,
52,up,미노이,DA DA! (feat. pH-1),57,23,24,,,,
53,up,크러쉬,Oasis (feat. ZICO),56,17,95,,,,
54,down,dosii,lovememore.,44,23,13,,,,
55,up,Wonstein,When Night Is Falling,58,4,14,,,,
56,down,LeeHi,Darling,38,16,5,,,,
57,up,youra,MIMI,79,3,36,,,,
58,up,Pink Sweat$,Honesty,60,4,101,,,,
59,-,"Masego, Big Boi & JID",Garden Party,-,54,1,,,,
60,up,Zion.T,Complex (feat. G-Dragon),64,20,47,,,,
61,up,Chris Brown & Young Thug,Go Crazy,69,3,75,98,2020-05-31,13,2020-08-16
62,down,The Weeknd,Save Your Tears,59,2,57,80,2020-03-22,1,2021-03-21
63,up,Doja Cat,Like That (feat. Gucci Mane),74,11,101,99,2020-04-12,91,2020-04-19
64,up,마크툽,너를 그린 우주 (feat. 이라온),75,21,31,,,,
65,down,미노이,Dingo X meenoi - DOOL,61,14,25,,,,
66,up,Zion.T,No Make Up,68,14,36,,,,
67,-,T-Pain,I Like Dat (feat. BIA & Kehlani),-,67,1,,,,
68,down,ALEPH,Night and Night,65,23,4,,,,
69,up,결,혹시나 하는 말,82,69,2,,,,
70,down,LeeHi,Intentions,34,11,5,,,,
71,down,Lucky Daye,Over,26,26,3,,,,
72,down,Damons year,Pattern,62,10,15,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),66,10,101,,,,
74,down,The Weeknd,Die For You,72,1,40,,,,
75,down,Khalid & Disclosure,Know Your Worth,70,1,88,66,2020-02-09,39,2020-02-16
76,down,The Weeknd,In Your Eyes,71,2,82,41,2020-03-22,12,2020-03-29
77,up,LEEWOO,Breakup,96,77,2,,,,
78,down,LeeHi,Waterride,41,13,5,,,,
79,down,李遐怡,"1, 2, 3, 4",67,53,7,,,,
80,-,Tone Stith,Something In The Water (feat. Maeta),-,80,1,,,,
81,down,Zion.T,Eat,76,45,53,,,,
82,-,Ann Marie,Check For Me (feat. Chris Brown),-,82,1,,,,
83,down,UMI,Love Affair,80,4,101,,,,
84,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,16,,,,
85,down,헤이즈,떨어지는 낙엽까지도,73,3,42,,,,
86,down,Childish Gambino,Redbone,84,38,34,,,,
87,up,Zion.T,양화대교,99,19,6,,,,
88,-,O3ohn,Snooze,-,13,12,,,,
89,-,RAY BLK,Baggage,-,89,1,,,,
90,-,위위,Surf,-,17,7,,,,
91,-,Mariah the Scientist,2 You,-,63,2,,,,
92,-,Aaliyah,Are You Feelin' Me?,-,78,1,,,,
93,down,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,83,80,4,,,,
94,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,94,1,,,,
95,down,Kiana Ledé,Ex,86,3,93,,,,
96,up,미노이,busy guy,97,12,6,,,,
97,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",95,1,23,,,,
98,down,THAMA,Real Thing (feat. Dynamicduo),88,88,2,,,,
99,down,SZA,Good Days,87,1,42,39,2021-01-03,8,2021-01-10
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,9,95,,,,
