Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,35,,,,
2,up,The Weeknd,Out of Time,2,1,20,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,2,133,,,,
4,up,The Weeknd,Blinding Lights,4,1,130,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,6,4,35,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,64,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,57,76,2021-04-25,2,2021-05-02
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,66,37,2021-02-21,8,2021-03-21
9,up,LeeHi,Savior (feat. B.I),9,2,37,,,,
10,up,Pink Sweat$,At My Worst,11,2,83,70,2021-01-10,70,2021-01-10
11,down,WOODZ,Hope to be like you,10,10,2,,,,
12,up,Ne-Yo,Because of You,12,8,11,,,,
13,up,meenoi,Salang Salang,17,9,32,,,,
14,up,meenoi,Tea time (feat. 10cm),18,1,9,,,,
15,down,GIVĒON,Lie Again,13,7,4,,,,
16,up,meenoi,NDGGA,31,4,32,,,,
17,up,Jay Park,Yacht (K) [feat. Sik-K],22,11,93,,,,
18,up,LeeHi,ONLY,20,2,39,,,,
19,down,Doja Cat,Say So,15,2,125,100,2020-02-02,6,2020-05-03
20,down,dori,2 O' CLOCK,19,13,9,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",21,15,126,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,132,,,,
23,up,Colde,와르르 ♥,25,2,24,,,,
24,up,Crush,Don’t Forget (feat. Taeyeon),29,5,133,,,,
25,up,Khalid,Talk,27,2,133,86,2019-10-06,86,2019-10-06
26,up,meenoi,못참아! (feat. Loco),36,7,46,,,,
27,down,Seori,긴 밤 (feat. GIRIBOY),26,4,50,,,,
28,up,미노이,DA DA! (feat. pH-1),35,23,56,,,,
29,up,미노이,busy guy,44,12,38,,,,
30,down,결,가끔 연락하던 애,28,15,31,,,,
31,down,leanon,Show Me Love,24,24,2,,,,
32,up,Emotional Oranges,West Coast Love,33,10,99,,,,
33,down,구윤회,Marry Me,30,26,37,,,,
34,up,The Weeknd,Sacrifice,48,1,20,,,,
35,down,Zion.T,No Make Up,34,14,68,,,,
36,down,Muni Long,Pain,16,16,2,,,,
37,down,화요비,그런일은,32,32,13,,,,
38,up,크러쉬,나빠,39,2,133,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,133,,,,
40,down,Omah Lay & Justin Bieber,Attention,37,8,12,,,,
41,up,LeeHi,Red Lipstick (feat. Yoonmirae),43,1,37,,,,
42,up,Zion.T,Complex (feat. G-Dragon),42,20,79,,,,
43,down,Jeremih,Oui,41,22,20,,,,
44,up,박재범,좋아,46,21,24,,,,
45,up,The Weeknd,Die For You,47,1,71,,,,
46,down,LEE HI,Rose,38,19,95,,,,
47,up,정키,홀로 (feat. 김나영),51,39,5,,,,
48,down,Colde,Your Dog Loves You (feat. Crush),45,29,126,,,,
49,up,dosii,lovememore.,50,23,44,,,,
50,up,LeeHi,For You (feat. Crush),59,1,75,,,,
51,up,크러쉬,Oasis (feat. ZICO),62,17,124,,,,
52,up,미노이,Dingo X meenoi - DOOL,58,14,57,,,,
53,up,마크툽 & 이라온,별을 담은 시,60,21,65,,,,
54,up,Crush,Fall,55,16,132,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,29,,,,
56,up,Crush,Let Me Go (with TAEYEON),69,19,34,,,,
57,down,Pink Sweat$,Honesty,54,4,120,,,,
58,up,Colde,Control Me,66,58,18,,,,
59,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",68,28,15,,,,
60,up,Pink Sweat$,I Feel Good,63,14,24,,,,
61,up,The Weeknd,Take My Breath,76,1,39,,,,
62,up,The Weeknd,Save Your Tears,77,2,83,80,2020-03-22,1,2021-03-21
63,up,The Weeknd,Can't Feel My Face,78,11,120,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),80,11,117,99,2020-04-12,91,2020-04-19
65,up,Jay Park,Solo (feat. Hoody),70,48,39,,,,
66,-,John Legend,Dope (feat. JID),-,36,1,,,,
67,down,Kehlani,up at night (feat. Justin Bieber),57,8,8,,,,
68,down,펀치,밤이 되니까,40,21,87,,,,
69,up,Lucky Daye,Over,89,26,16,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,67,1,43,,,,
71,-,The Weeknd,Starboy (feat. Daft Punk),-,10,125,,,,
72,down,bobae,에취!,56,56,2,,,,
73,-,UMI,moonlit room,-,73,1,,,,
74,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,74,1,,,,
75,up,마크툽,너를 그린 우주 (feat. 이라온),90,21,53,,,,
76,-,BIBI,Dingo X BIBI - she got it,-,25,28,,,,
77,-,ELO,"1,2,3 (feat. Jay Park)",-,30,3,,,,
78,up,DaniLeigh,Dead To Me,99,78,2,,,,
79,down,Seori,Dive with you (feat. eaJ),64,7,39,,,,
80,down,John Legend,All of Me,65,26,121,,,,
81,down,youra,MIMI,61,3,58,,,,
82,-,헤이즈,저 별,-,74,5,,,,
83,down,KYUL,Broken,81,63,16,,,,
84,-,Chris Brown & Young Thug,Go Crazy,-,3,86,98,2020-05-31,13,2020-08-16
85,up,Kehlani,track 12,98,14,4,,,,
86,down,L-like,살금 (feat. b!ni),52,52,2,,,,
87,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,87,,,,
88,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,12,4,,,,
89,-,Jacquees,Say Yea,-,66,1,,,,
90,down,유라,어떤 우울이 우리를 흔들겠어요,53,11,9,,,,
91,-,Park Hyo Shin,추억은 사랑을 닮아,-,33,1,,,,
92,-,SOULBYSEL & SUMIN,Miracle,-,27,3,,,,
93,-,Zion.T,노래,-,39,36,,,,
94,-,WOODZ,BUMP BUMP,-,54,3,,,,
95,-,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],-,51,2,,,,
96,down,결,"똑같은 만남, 다른 사람",86,61,20,,,,
97,-,Davichi,Dear.,-,93,1,,,,
98,down,크러쉬,가끔,91,19,39,,,,
99,-,크러쉬,잊을만하면,-,25,62,,,,
100,down,김뮤지엄,281.31km (To.),83,78,3,,,,
