Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,LEE HI,HOLO,3,1,9,,,,
3,down,"Calvin Harris, The Weeknd",Over Now,2,1,4,39,2020-09-06,39,2020-09-06
4,up,Crush,OHIO,5,1,10,,,,
5,up,Alicia Keys,Love Looks Better,54,5,2,,,,
6,down,Jamie,Numbers (feat. CHANGMO),4,4,3,,,,
7,up,Doja Cat,Say So,7,2,38,100,2020-02-02,6,2020-05-03
8,up,Chris Brown & Young Thug,Go Crazy,8,3,20,98,2020-05-31,13,2020-08-16
9,up,Khalid & Disclosure,Know Your Worth,9,1,33,66,2020-02-09,39,2020-02-16
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,46,,,,
11,up,Kamal,blue,12,6,18,,,,
12,down,Khalid,Talk,11,2,46,86,2019-10-06,86,2019-10-06
13,down,SZA,Hit Different (feat. Ty Dolla $ign),6,6,3,48,2020-09-13,48,2020-09-13
14,down,Emotional Oranges,West Coast Love,13,10,13,,,,
15,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,46,,,,
16,up,Giveon,Like I Want You,26,15,11,,,,
17,up,Pink Sweat$,17,20,4,26,,,,
18,up,Pink Sweat$,Honesty,18,4,46,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,45,,,,
20,up,"Victoria Monét, Khalid & SG Lewis",Experience,22,8,8,,,,
21,down,"Earth, Wind & Fire",September,17,16,25,,,,
22,down,HEIZE,Lyricist,16,2,15,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),23,11,46,99,2020-04-12,91,2020-04-19
24,down,크러쉬,나빠,19,2,46,,,,
25,down,The Weeknd,In Your Eyes,24,2,27,41,2020-03-22,12,2020-03-29
26,up,Usher,Bad Habits,69,26,2,,,,
27,down,마크툽 & 이라온,별을 담은 시,21,21,2,,,,
28,down,UMI,Love Affair,27,4,46,,,,
29,down,Crush,Mayday (feat. JOY),25,2,18,,,,
30,down,죠지,Boat,28,18,46,,,,
31,down,Crush,Fall,29,16,45,,,,
32,up,VEDO,You Got It,74,11,2,71,2020-09-27,67,2020-10-04
33,up,Kamal.,homebody,41,31,19,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,9,44,,,,
35,down,ジェイ・パーク,All the Way Up (K),33,4,21,,,,
36,down,Doja Cat,Say So (feat. Nicki Minaj),31,2,21,57,2020-03-08,13,2020-05-10
37,down,Alicia Keys,So Done (feat. Khalid),36,4,6,,,,
38,up,Ali Gatie,It's You,58,22,46,41,2019-10-06,35,2019-10-27
39,up,Toni Braxton,Gotta Move On (feat. H.E.R.),78,36,4,,,,
40,down,Kiana Ledé,Ex,35,3,46,,,,
41,up,로이킴,그때 헤어지면 돼,46,6,46,,,,
42,up,죠지,바라봐줘요,43,21,23,,,,
43,down,Pink Sweat$,Icy,38,15,10,,,,
44,down,Crush,Don’t Forget (feat. Taeyeon),39,5,46,,,,
45,down,LEE HI,Rose,34,19,12,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),51,10,46,,,,
47,-,Alicia Keys,3 Hour Drive,-,4,1,,,,
48,up,The Weeknd,Can't Feel My Face,48,11,46,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,32,27,,,,
50,down,John Legend,All of Me,44,26,46,,,,
51,-,Tiwa Savage & Sam Smith,Temptation,-,51,3,,,,
52,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,11,46,,,,
53,down,Colde,Your Dog Loves You (feat. Crush),42,29,42,,,,
54,down,크러쉬,Oasis (feat. ZICO),40,17,45,,,,
55,-,RUHEN,Stay,-,28,5,,,,
56,up,Chris Brown,No Guidance (feat. Drake),56,8,41,34,2019-10-06,34,2019-10-06
57,-,한얼,I Love U (feat. ikik),-,26,4,,,,
58,up,HREUM,빈 방,93,23,4,,,,
59,-,DAUL,For Us (feat. THAMA),-,59,3,,,,
60,down,Gaeko,Cold (feat. Heize),47,2,30,,,,
61,up,John Legend,Don't Walk Away,83,5,14,,,,
62,up,Corinne Bailey Rae,Put Your Records On,65,30,2,,,,
63,up,예지,Dance Tonight (Feat. 다예),97,22,3,,,,
64,-,Cherry Coke,we’re dying (feat. Paloalto),-,5,1,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",59,15,39,,,,
66,up,george,all day,75,51,24,,,,
67,down,Jay Park,Yacht (K) [feat. Sik-K],60,11,22,,,,
68,-,BIGSTAR,고질병 (Feat. Void),-,28,2,,,,
69,-,RUHEN,Be My Lady,-,24,4,,,,
70,up,도펜,Flower,96,27,5,,,,
71,-,한얼,Wait (feat. ikik),-,30,1,,,,
72,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],61,7,18,,,,
73,-,Sam Tompkins,Charlie,-,73,1,,,,
74,down,SOLE,음음,37,37,4,,,,
75,-,Jarreau Vandal,Bad Shit,-,63,3,,,,
76,-,JoJo,Love Reggae (feat. Tinashe),-,76,2,,,,
77,up,Mahalia,What You Did (Apple Music At Home With Session),80,36,6,,,,
78,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,62,4,,,,
79,down,H.E.R.,Comfortable,52,8,33,,,,
80,down,Daniel Caesar,Get You (feat. Kali Uchis),71,9,45,,,,
81,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,42,3,,,,
82,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,17,1,,,,
83,-,Alicia Keys,Truth Without Love,-,81,1,,,,
84,-,Alicia Keys,Time Machine,-,84,2,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,82,5,,,,
86,down,Chloe x Halle,Do It,50,20,19,,,,
87,down,마크툽,너를 그린 우주 (feat. 이라온),73,21,20,,,,
88,-,Alicia Keys,Authors Of Forever,-,88,1,,,,
89,down,Ali Gatie,Running On My Mind,70,23,17,,,,
90,-,Alicia Keys,Me x 7,-,90,1,,,,
91,down,크러쉬,잊을만하면,57,25,40,,,,
92,down,oceanfromtheblue,girl (feat. BLOO),90,7,11,,,,
93,down,크러쉬,가끔,79,28,29,,,,
94,down,어반자카파,서울 밤 (feat. 빈지노),67,27,46,,,,
95,down,Yellow Days,The Curse (feat. Mac DeMarco),68,68,2,,,,
96,-,Alicia Keys,Underdog,-,29,5,69,2020-01-12,43,2020-03-29
97,-,Alicia Keys,Wasted Energy,-,97,1,,,,
98,down,Khalid,Young Dumb & Broke,64,22,46,,,,
99,down,Crush & Zion.T,Just (From Young),77,41,19,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,40,1,,,,
