Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,25,,,,
2,-,Jay Park,Candy (feat. Zion.T),-,1,1,,,,
3,down,The Weeknd,Die For You,2,1,124,,,,
4,up,Colde,와르르 ♥,4,2,48,,,,
5,down,우디,Nostalgia,3,2,12,,,,
6,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,186,,,,
7,down,Jay Park,Love Is Ugly (feat. Hwa Sa),6,2,14,,,,
8,up,Crush,Rush Hour (Feat. j-hope of BTS),8,1,36,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,117,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Blinding Lights,9,1,183,94,2019-12-01,1,2020-03-01
11,down,SZA,Snooze,10,3,25,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,119,37,2021-02-21,8,2021-03-21
13,down,The Weeknd & Ariana Grande,Die For You (Remix),12,2,14,,,,
14,down,The Weeknd,Out of Time,13,1,73,,,,
15,up,Crush,Don’t Forget (feat. Taeyeon),15,5,186,,,,
16,down,Kim Seungmin,Hope You're Doing Well,14,9,19,,,,
17,down,마크툽,찰나가 영원이 될 때,16,4,88,,,,
18,up,DeVita,Naughty,55,18,2,,,,
19,down,Khalid,Talk,18,2,186,86,2019-10-06,86,2019-10-06
20,down,TAEYANG,"Eyes, Nose, Lips",17,15,179,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,42,8,4,,,,
22,down,로이킴,그때 헤어지면 돼,20,6,131,,,,
23,up,크러쉬,Oasis (feat. ZICO),23,17,177,,,,
24,down,LeeHi,ONLY,21,2,92,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),29,4,186,,,,
26,up,H.E.R.,The Journey,82,26,2,,,,
27,up,Jay Park,Yesterday,28,3,15,,,,
28,up,george,FRR,37,7,8,,,,
29,down,이데아,우리,22,10,17,,,,
30,up,Zion.T,No Make Up,33,14,121,,,,
31,up,그리즐리,Beige coat,31,3,46,,,,
32,down,Jay Park,Yacht (K) [feat. Sik-K],24,11,145,,,,
33,down,이강승,우리가 맞다는 대답을 할 거예요,27,18,51,,,,
34,down,주식,너를 생각해,25,1,88,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,110,76,2021-04-25,2,2021-05-02
36,down,에이든 & 정훈,우리도 지나가지만,35,20,7,,,,
37,up,박재범,몸매 (feat. Ugly Duck),41,14,101,,,,
38,down,구윤회,Marry Me,34,26,51,,,,
39,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,36,22,32,,,,
40,down,YENA,Love War (feat. BE'O),26,2,19,,,,
41,down,clo,Dancing Alone,38,3,36,,,,
42,down,미노이,마치 (feat. Kid Milli),19,5,5,,,,
43,down,LeeHi,Savior (feat. B.I),40,2,90,,,,
44,up,어반자카파,그날에 우리,47,32,51,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,8,35,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,58,,,,
47,up,Crush,Let Me Go (with TAEYEON),52,19,46,,,,
48,down,KODI GREEN & Seiren,WHERE IS LOVE?,46,32,25,,,,
49,down,Miguel,Sure Thing,39,12,20,,,,
50,down,Pink Sweat$,At My Worst,49,2,136,70,2021-01-10,70,2021-01-10
51,down,The Weeknd,Double Fantasy (feat. Future),30,14,6,,,,
52,down,결,가끔 연락하던 애,51,15,84,,,,
53,down,Park Hyo Shin,좋은사람,50,36,49,,,,
54,up,Crush,Fall,57,16,185,,,,
55,down,ジェイ・パーク,Joah (Remastered),53,12,31,,,,
56,up,죠지,ANYWHERE ANYTIME,70,7,13,,,,
57,up,크러쉬,가끔,62,19,84,,,,
58,up,Summer Walker,New Type (feat. Childish Gambino),91,58,2,,,,
59,down,Chris Brown,Under the Influence,48,6,41,,,,
60,down,Park Hyo Shin,추억은 사랑을 닮아,56,33,50,,,,
61,down,크러쉬,잊을만하면,59,25,108,,,,
62,up,펀치,밤이 되니까,93,21,134,,,,
63,-,Padi,DO (feat. LeeHi),-,63,1,,,,
64,down,Doja Cat,Say So,58,2,178,100,2020-02-02,6,2020-05-03
65,up,Zion.T,Complex (feat. G-Dragon),83,20,129,,,,
66,down,SZA,Nobody Gets Me,54,4,25,,,,
67,up,죠지,i’m so tired.. (feat. THAMA),84,15,7,,,,
68,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",61,28,64,,,,
69,down,크러쉬,나빠,65,2,186,,,,
70,down,Colde,Your Dog Loves You (feat. Crush),60,29,179,,,,
71,up,The Weeknd,Can't Feel My Face,74,11,171,,,,
72,down,meenoi,NDGGA,68,4,84,,,,
73,-,Seori,긴 밤 (feat. GIRIBOY),-,4,96,,,,
74,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,74,1,,,,
75,down,Colde,Control Me,72,58,35,,,,
76,down,dori,2 O' CLOCK,71,13,62,,,,
77,down,Ella Mai,Trip,43,27,25,,,,
78,-,WOODZ,Hope to be like you,-,10,10,,,,
79,up,The Weeknd,Save Your Tears,94,2,133,80,2020-03-22,1,2021-03-21
80,down,SZA,Shirt,63,3,31,,,,
81,up,The Weeknd,Starboy (feat. Daft Punk),97,10,177,,,,
82,-,Crush,OHIO,-,1,101,,,,
83,down,하키,서로,78,44,2,,,,
84,up,Zion.T,노래,100,39,78,,,,
85,up,빅마마,연,89,28,30,,,,
86,-,Khalid,Young Dumb & Broke,-,22,121,,,,
87,down,SZA,Good Days,77,1,74,39,2021-01-03,8,2021-01-10
88,-,Lucy Park,Role Model,-,88,1,,,,
89,down,Jackson 5,I Want You Back,64,64,5,,,,
90,-,Chxrry22,Worlds Away,-,90,1,,,,
91,-,거니,어디라도 갈까,-,91,1,,,,
92,down,LeeHi,Safety Zone,79,9,52,,,,
93,-,Yyeon,이제 우리 꿈에서만 만나,-,1,9,,,,
94,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,85,,,,
95,-,Kali Uchis,Moonlight,-,24,3,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,121,,,,
97,down,Tabber,want YOU,76,41,8,,,,
98,-,Summer Walker,Karma,-,36,20,,,,
99,down,숨셔,-ing (feat. KURO),95,40,15,,,,
100,down,"Earth, Wind & Fire",Reasons,66,51,4,,,,
