Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,12,,,,
2,up,J.Tajor,Like I Do,2,2,10,,,,
3,up,SZA,Kill Bill,3,1,64,,,,
4,up,The Weeknd,Die For You,4,1,163,,,,
5,up,DEAN,DIE 4 YOU,5,1,15,,,,
6,up,Keyshia Cole,Love,7,6,31,,,,
7,down,SZA,Snooze,6,3,64,,,,
8,up,Crush,Ego,8,2,15,,,,
9,up,Kim Seungmin,Hope You're Doing Well,12,9,58,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,2,158,37,2021-02-21,8,2021-03-21
11,down,The Weeknd,Blinding Lights,10,1,222,94,2019-12-01,1,2020-03-01
12,down,Colde,와르르 ♥,11,2,87,,,,
13,up,로이킴,그때 헤어지면 돼,14,6,170,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,24,8,32,,,,
15,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,225,,,,
16,up,Yyeon,이제 우리 꿈에서만 만나,16,1,48,,,,
17,up,Crush,Rush Hour (Feat. j-hope of BTS),17,1,75,,,,
18,up,주식,너를 생각해,18,1,126,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,4,225,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,156,6,2021-03-14,2,2021-05-09
21,down,원슈타인,안 아름답고도 안 아프구나,13,7,4,,,,
22,up,Crush,Don’t Forget (feat. Taeyeon),25,5,225,,,,
23,up,크러쉬,나빠,26,2,222,,,,
24,down,The Weeknd,Out of Time,23,1,112,,,,
25,down,dori,사랑노래,20,8,8,,,,
26,up,dori,Night,29,2,28,,,,
27,up,LeeHi,ONLY,33,2,131,,,,
28,down,The Weeknd & Ariana Grande,Die For You (Remix),27,2,53,,,,
29,up,마크툽,찰나가 영원이 될 때,31,4,127,,,,
30,down,Zion.T,No Make Up,28,14,160,,,,
31,down,Khalid,Talk,30,2,225,86,2019-10-06,86,2019-10-06
32,up,TAEYANG,"Eyes, Nose, Lips",34,15,218,,,,
33,up,LeeHi,Savior (feat. B.I),35,2,129,,,,
34,down,박종민 & 로이킴,봄이 와도,32,11,11,,,,
35,up,노을,전부 너였다,37,25,58,,,,
36,up,Doja Cat,Say So,36,2,217,100,2020-02-02,6,2020-05-03
37,up,크러쉬,잊을만하면,41,25,147,,,,
38,up,Park Hyo Shin,추억은 사랑을 닮아,43,33,89,,,,
39,up,dori,2 O' CLOCK,40,13,101,,,,
40,up,박화요비,그런 일은,42,31,30,,,,
41,up,Kaution,ed,59,17,17,,,,
42,up,SZA,Good Days,44,1,107,39,2021-01-03,8,2021-01-10
43,up,Hotel Ugly,Shut up My Moms Calling,56,31,7,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,149,76,2021-04-25,2,2021-05-02
45,up,Park Hyo Shin,좋은사람,50,36,86,,,,
46,down,이강승,우리가 맞다는 대답을 할 거예요,45,18,90,,,,
47,down,그리즐리,Beige coat,46,3,85,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),51,11,189,99,2020-04-12,91,2020-04-19
49,down,Zion.T,Complex (feat. G-Dragon),38,20,168,,,,
50,up,구윤회,Marry Me,53,26,90,,,,
51,down,SZA,Open Arms (feat. Travis Scott),48,15,21,,,,
52,up,결,가끔 연락하던 애,57,15,123,,,,
53,up,거니,같애 (feat. shirt),55,2,20,,,,
54,down,우디,Nostalgia,47,2,51,,,,
55,down,USHER,Kissing Strangers,19,19,3,,,,
56,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,65,22,71,,,,
57,up,Emotional Oranges,West Coast Love,58,10,164,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,7,96,,,,
59,up,펀치,밤이 되니까,68,21,173,,,,
60,up,Pink Sweat$,At My Worst,62,2,175,70,2021-01-10,70,2021-01-10
61,up,HEIZE,Stranger (feat. 10cm),74,4,12,,,,
62,down,크러쉬,가끔,61,19,123,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),66,9,158,,,,
64,up,빅마마,연,67,28,59,,,,
65,up,The Weeknd,Can't Feel My Face,84,11,208,,,,
66,up,Colde,Control Me,82,58,62,,,,
67,up,Crush,OHIO,81,1,131,,,,
68,up,SZA,Nobody Gets Me,72,4,54,,,,
69,down,VEDO,You Got It,60,11,61,71,2020-09-27,67,2020-10-04
70,up,Muni Long,Made For Me,83,29,5,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,49,5,,,,
72,down,SOLOMON,unrequited,54,22,15,,,,
73,up,dosii,lovememore.,77,23,123,,,,
74,down,Giveon,Like I Want You,70,15,90,,,,
75,up,SZA,I Hate U,76,2,71,,,,
76,down,UMI,Love Affair,75,4,114,,,,
77,up,Crush,No Break (Feat. Dynamicduo),78,4,15,,,,
78,up,The Weeknd,Save Your Tears,85,2,163,80,2020-03-22,1,2021-03-21
79,-,Childish Gambino,Redbone,-,38,35,,,,
80,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,101,,,,
81,down,SZA,Shirt,73,3,57,,,,
82,-,SZA,Saturn,-,5,1,,,,
83,-,キム・ボムス,Journey,-,21,1,,,,
84,up,Park Hyo Shin,그립고… 그리운…,94,48,23,,,,
85,-,유라,101(Home Home),-,85,1,,,,
86,down,meenoi,NDGGA,69,4,117,,,,
87,-,크러쉬,넌,-,45,27,,,,
88,down,하키,서로,79,44,12,,,,
89,down,Zion.T,노래,63,39,117,,,,
90,up,Seori,긴 밤 (feat. GIRIBOY),90,4,130,,,,
91,down,카더가든,Tomorrow,86,3,24,,,,
92,up,Colde,Your Dog Loves You (feat. Crush),95,29,216,,,,
93,-,Jordyn with a Why,Brown Melodies,-,93,1,,,,
94,-,AUDREY NUNA,Starving (feat. Teezo Touchdown),-,82,1,,,,
95,down,Jason Lee,bad (feat. SURAN),89,89,2,,,,
96,-,Debbie,Summer In December,-,96,1,,,,
97,down,4batz,act ii: date @ 8,52,38,8,,,,
98,-,AUGUST 08,Good Girls (feat. Duckwrth),-,98,1,,,,
99,down,LeeHi,For You (feat. Crush),91,1,130,,,,
100,down,40,듣는편지,97,70,6,,,,
