Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,우디,Nostalgia,2,2,5,,,,
3,up,The Weeknd,Die For You,3,1,117,,,,
4,up,Jay Park,Love Is Ugly (feat. Hwa Sa),75,2,7,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),4,2,7,,,,
6,down,Crush,Rush Hour (Feat. j-hope of BTS),5,1,29,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,112,37,2021-02-21,8,2021-03-21
8,down,SZA,Snooze,7,3,18,,,,
9,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,179,,,,
10,up,The Weeknd,Blinding Lights,10,1,176,94,2019-12-01,1,2020-03-01
11,down,Colde,와르르 ♥,9,2,41,,,,
12,down,The Weeknd,Out of Time,11,1,66,,,,
13,down,Kim Seungmin,Hope You're Doing Well,12,9,12,,,,
14,up,Crush,Don’t Forget (feat. Taeyeon),14,5,179,,,,
15,up,마크툽,찰나가 영원이 될 때,18,4,81,,,,
16,down,YENA,Love War (feat. BE'O),15,2,12,,,,
17,up,Jay Park,Yesterday,17,3,8,,,,
18,down,이데아,우리,16,10,10,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,110,6,2021-03-14,2,2021-05-09
20,up,Khalid,Talk,20,2,179,86,2019-10-06,86,2019-10-06
21,up,LeeHi,ONLY,44,2,85,,,,
22,up,로이킴,그때 헤어지면 돼,25,6,124,,,,
23,up,Daniel Caesar,TRACK 2,86,23,2,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),23,4,179,,,,
25,down,Zion.T,No Make Up,24,14,114,,,,
26,down,주식,너를 생각해,22,1,81,,,,
27,up,그리즐리,Beige coat,33,3,39,,,,
28,down,Chris Brown,Under the Influence,21,6,34,,,,
29,down,SZA,Shirt,27,3,24,,,,
30,up,clo,Dancing Alone,30,3,29,,,,
31,up,Pink Sweat$,At My Worst,38,2,129,70,2021-01-10,70,2021-01-10
32,down,Miguel,Sure Thing,26,12,13,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,103,76,2021-04-25,2,2021-05-02
34,up,어반자카파,그날에 우리,45,32,44,,,,
35,down,이강승,우리가 맞다는 대답을 할 거예요,29,18,44,,,,
36,up,KODI GREEN & Seiren,WHERE IS LOVE?,40,32,18,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",34,15,172,,,,
38,down,SZA,Nobody Gets Me,32,4,18,,,,
39,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,35,22,25,,,,
40,-,george,FRR,-,7,1,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,7,51,,,,
42,down,크러쉬,Oasis (feat. ZICO),37,17,170,,,,
43,up,LeeHi,Savior (feat. B.I),43,2,83,,,,
44,down,Cosmic Boy,Happening (feat. THAMA & DeVita),31,16,4,,,,
45,down,박재범,몸매 (feat. Ugly Duck),42,14,94,,,,
46,up,Jay Park,Yacht (K) [feat. Sik-K],46,11,138,,,,
47,up,Daul,Locked In (feat. Jiselle),94,47,2,,,,
48,down,Wonstein,Single,13,13,3,,,,
49,up,ジェイ・パーク,Joah (Remastered),55,12,24,,,,
50,up,결,가끔 연락하던 애,54,15,77,,,,
51,down,Tanaka,WASURENAI,47,17,12,,,,
52,-,Chlöe & Future,Cheatback,-,52,1,,,,
53,up,Keyshia Cole,Love,82,6,3,,,,
54,down,Doja Cat,Say So,48,2,171,100,2020-02-02,6,2020-05-03
55,down,Crush,Fall,49,16,178,,,,
56,up,dori,2 O' CLOCK,59,13,55,,,,
57,down,Park Hyo Shin,좋은사람,53,36,42,,,,
58,down,SZA,Good Days,51,1,67,39,2021-01-03,8,2021-01-10
59,down,Cosmic Boy,Grown Child (feat. BIG Naughty),36,15,4,,,,
60,-,Tabber,want YOU,-,41,1,,,,
61,down,Jimmy Brown,show me,41,41,2,,,,
62,-,죠지,ANYWHERE ANYTIME,-,7,6,,,,
63,down,Steve Lacy,Bad Habit,50,4,39,,,,
64,-,Yyeon,이제 우리 꿈에서만 만나,-,1,3,,,,
65,down,Park Hyo Shin,추억은 사랑을 닮아,56,33,43,,,,
66,up,The Weeknd,Can't Feel My Face,88,11,164,,,,
67,-,george,i’m so tired.. (feat. THAMA),-,67,1,,,,
68,down,Colde,Your Dog Loves You (feat. Crush),60,29,172,,,,
69,down,크러쉬,잊을만하면,62,25,101,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),57,8,28,,,,
71,-,george,somuch,-,22,1,,,,
72,down,SZA,I Hate U,65,2,43,,,,
73,-,죠지,ttm(thinktoomuch) [feat. BIG Naughty],-,2,12,,,,
74,down,재규어 중사,lil,52,52,2,,,,
75,-,george,better (feat. Lotionmoney),-,70,1,,,,
76,-,george,dub!dub! (feat. CHOILB),-,62,1,,,,
77,down,크러쉬,가끔,64,19,77,,,,
78,up,Daniel Caesar,Do You Like Me?,97,21,7,,,,
79,down,크러쉬,나빠,67,2,179,,,,
80,-,george,bird (feat. Qim Isle),-,80,1,,,,
81,-,george,jericho (feat. Kim Hanjoo),-,81,1,,,,
82,-,Daniel Caesar,TRACK 15,-,49,1,,,,
83,-,Daniel Caesar,Let Me Go,-,32,3,,,,
84,-,신세하,Slump,-,84,1,,,,
85,-,george,ain't no big deal,-,82,1,,,,
86,-,Daniel Caesar,TRACK 1,-,71,1,,,,
87,-,Daniel Caesar,TRACK 3,-,60,1,,,,
88,down,빅마마,연,68,28,23,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),77,10,171,,,,
90,-,Daniel Caesar,TRACK 6,-,42,1,,,,
91,-,구윤회,Marry Me,-,26,44,,,,
92,-,Daniel Caesar,TRACK 8,-,79,1,,,,
93,-,Daniel Caesar,TRACK 7,-,74,1,,,,
94,down,Miso,Riches,85,85,2,,,,
95,down,Giveon,Like I Want You,61,15,66,,,,
96,-,Kiana Ledé,Jealous (feat. Ella Mai),-,96,1,,,,
97,down,Zion.T,노래,70,39,72,,,,
98,-,Whee In,Sunny Shower (feat. Colde),-,98,1,,,,
99,down,시온,Braindead,66,1,30,,,,
100,down,XG,SHOOTING STAR,58,35,11,,,,
