Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,11,1,2,,,,
2,down,Crush,OHIO,1,1,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
4,down,Doja Cat,Say So,3,2,31,100,2020-02-02,6,2020-05-03
5,down,Khalid & Disclosure,Know Your Worth,4,1,26,66,2020-02-09,39,2020-02-16
6,up,Chris Brown & Young Thug,Go Crazy,8,3,13,98,2020-05-31,13,2020-08-16
7,down,HEIZE,Lyricist,5,2,8,,,,
8,down,Kamal,blue,6,6,11,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,39,,,,
10,up,Emotional Oranges,West Coast Love,12,10,6,,,,
11,up,Khalid,Talk,13,2,39,86,2019-10-06,86,2019-10-06
12,up,Crush,Mayday (feat. JOY),18,2,11,,,,
13,down,The Weeknd,In Your Eyes,10,2,20,41,2020-03-22,12,2020-03-29
14,up,ジェイ・パーク,All the Way Up (K),16,4,14,,,,
15,up,Mahalia,BRB (feat. Pink Sweat$),70,15,2,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),14,2,14,57,2020-03-08,13,2020-05-10
17,up,크러쉬,나빠,19,2,39,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,38,,,,
19,up,LEE HI,Rose,28,19,5,,,,
20,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],23,2,39,,,,
21,down,Pink Sweat$,Icy,15,15,3,,,,
22,up,Pink Sweat$,Honesty,24,4,39,,,,
23,down,Crush,Let Me (feat. Devin Morrison),7,7,3,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),25,11,39,99,2020-04-12,91,2020-04-19
25,up,UMI,Love Affair,27,4,39,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,7,11,,,,
27,up,Brandy,Rather Be,68,27,2,,,,
28,up,Gaeko,Cold (feat. Heize),37,2,23,,,,
29,up,죠지,Boat,35,18,39,,,,
30,down,oceanfromtheblue,girl (feat. BLOO),17,7,4,,,,
31,up,Kiana Ledé,Ex,36,3,39,,,,
32,up,Brent Faiyaz & 2 Chainz,Fuck the World (Summer in London) Remix,77,32,2,,,,
33,up,Jacquees & Chris Brown,Put in Work,78,33,2,,,,
34,down,Crush,Fall,33,16,38,,,,
35,down,크러쉬,Oasis (feat. ZICO),30,17,38,,,,
36,down,John Legend,Don't Walk Away,26,5,7,,,,
37,up,H.E.R.,Comfortable,51,8,26,,,,
38,down,크러쉬,잊을만하면,34,25,33,,,,
39,up,SURAN,Relax Moment,50,27,4,,,,
40,down,Kamal.,homebody,31,31,12,,,,
41,up,Crush,Don’t Forget (feat. Taeyeon),44,5,39,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,62,5,19,100,2020-03-29,55,2020-04-05
43,up,Jay Park,Yacht (K) [feat. Sik-K],43,11,15,,,,
44,up,Kehlani,Can I (feat. Tory Lanez),69,6,13,79,2020-05-17,79,2020-05-17
45,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,45,1,,,,
46,down,Lianne La Havas,Please Don't Make Me Cry,22,22,3,,,,
47,up,Khalid,Eleven (Remix) [feat. Summer Walker],84,10,14,,,,
48,down,마크툽,너를 그린 우주 (feat. 이라온),39,21,14,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),45,10,39,,,,
50,down,Colde,Your Dog Loves You (feat. Crush),49,29,35,,,,
51,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],40,11,39,,,,
52,up,TAEYANG,"Eyes, Nose, Lips",58,15,32,,,,
53,up,李遐怡,"1, 2, 3, 4",71,53,2,,,,
54,down,로이킴,그때 헤어지면 돼,46,6,39,,,,
55,up,Ali Gatie,Running On My Mind,63,23,10,,,,
56,down,죠지,바라봐줘요,47,21,16,,,,
57,down,Pink Sweat$ & Crush,I Wanna Be Yours,38,1,37,,,,
58,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,22,7,,,,
59,down,Chloe x Halle,Do It,54,20,12,,,,
60,up,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",66,30,4,,,,
61,down,어반자카파,서울 밤 (feat. 빈지노),52,27,39,,,,
62,down,Jhené Aiko,Summer 2020,57,57,2,,,,
63,down,Summer Walker & PARTYNEXTDOOR,My Affection,29,5,4,,,,
64,down,Hoody & Bronze,Submarine (K),32,11,4,,,,
65,-,니아,Good Trip,-,65,1,,,,
66,-,Jorja Smith,By Any Means,-,7,1,,,,
67,-,Pink Sweat$,17,-,4,19,,,,
68,down,The Weeknd,Can't Feel My Face,53,11,39,,,,
69,up,H.E.R.,Do to Me,73,23,4,,,,
70,down,Dvwn,Burn The Memory (feat. GIRIBOY),60,7,20,,,,
71,down,John Legend,All of Me,56,26,39,,,,
72,-,Brandy,No Tomorrow,-,14,1,,,,
73,down,Ali Gatie,It's You,55,22,39,41,2019-10-06,35,2019-10-27
74,up,Jade,No more (feat. CHE),93,53,2,,,,
75,up,jeebanoff,Overflow,95,35,4,,,,
76,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,8,1,,,,
77,-,Jimmy Brown,Irene,-,19,7,,,,
78,-,yourbeagle,How to Love (feat. BIGONE),-,78,1,,,,
79,-,dvsn,Miss Me?,-,79,1,,,,
80,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,80,1,,,,
81,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,67,4,,,,
82,-,Jarreau Vandal,My Way (feat. Col3trane),-,82,1,,,,
83,-,Rihanna,Don't Stop the Music,-,83,1,,,,
84,-,Ne-Yo,So Sick,-,84,2,,,,
85,up,Junggigo,warm,98,42,7,,,,
86,-,Tora,Escape Room,-,86,1,,,,
87,down,THEY. & Tinashé,Play Fight,83,83,2,,,,
88,-,Kehlani,Toxic,-,15,11,,,,
89,up,오브 코코,춤 (feat. B JYUN.),100,89,2,,,,
90,down,Daniel Caesar,Get You (feat. Kali Uchis),75,9,38,,,,
91,-,Trey Songz,Back Home (feat. Summer Walker),-,62,3,,,,
92,down,Cheeze,Today's Mood,76,11,11,,,,
93,down,Khalid,Young Dumb & Broke,65,22,39,,,,
94,-,Crush & Zion.T,Just (From Young),-,41,12,,,,
95,-,Thama,2G Love (feat. SOLE),-,65,4,,,,
96,up,Sinead Harnett,Stickin' (feat. Masego & VanJess),99,47,3,,,,
97,-,크러쉬,가끔,-,28,24,,,,
98,down,The Weeknd,After Hours,72,2,24,37,2020-02-23,22,2020-03-01
99,-,Summer Walker,Body,-,48,12,,,,
100,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],88,20,22,,,,
