Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,39,,,,
2,up,The Weeknd,Die For You,2,1,138,,,,
3,up,Colde,와르르 ♥,3,2,62,,,,
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,200,,,,
5,up,SZA,Snooze,5,3,39,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,131,6,2021-03-14,2,2021-05-09
7,up,dori,Night,14,2,3,,,,
8,down,The Weeknd,Blinding Lights,7,1,197,94,2019-12-01,1,2020-03-01
9,up,로이킴,그때 헤어지면 돼,9,6,145,,,,
10,down,Crush,Rush Hour (Feat. j-hope of BTS),8,1,50,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,133,37,2021-02-21,8,2021-03-21
12,down,Khalid,Talk,10,2,200,86,2019-10-06,86,2019-10-06
13,down,The Weeknd,Out of Time,11,1,87,,,,
14,up,마크툽,찰나가 영원이 될 때,16,4,102,,,,
15,down,Jay Park,Candy (feat. Zion.T),13,1,15,,,,
16,up,그리즐리,Beige coat,20,3,60,,,,
17,up,Crush,Don’t Forget (feat. Taeyeon),21,5,200,,,,
18,up,Zion.T,No Make Up,22,14,135,,,,
19,down,Kim Seungmin,Hope You're Doing Well,15,9,33,,,,
20,up,이강승,우리가 맞다는 대답을 할 거예요,24,18,65,,,,
21,down,우디,Nostalgia,17,2,26,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),18,2,28,,,,
23,up,dosii,lovememore.,30,23,101,,,,
24,down,크러쉬,Oasis (feat. ZICO),19,17,191,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),23,4,200,,,,
26,up,Crush,Let Me Go (with TAEYEON),26,19,60,,,,
27,up,크러쉬,나빠,28,2,197,,,,
28,down,LeeHi,ONLY,25,2,106,,,,
29,up,Jay Park,Love Is Ugly (feat. Hwa Sa),32,2,28,,,,
30,up,dori,2 O' CLOCK,38,13,76,,,,
31,up,박화요비,그런 일은,39,31,5,,,,
32,down,Yyeon,이제 우리 꿈에서만 만나,29,1,23,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",33,15,193,,,,
34,up,펀치,밤이 되니까,35,21,148,,,,
35,up,Zion.T,Complex (feat. G-Dragon),40,20,143,,,,
36,down,주식,너를 생각해,31,1,102,,,,
37,down,Park Hyo Shin,추억은 사랑을 닮아,34,33,64,,,,
38,down,Jay Park,Yacht (K) [feat. Sik-K],27,11,159,,,,
39,up,LeeHi,Savior (feat. B.I),41,2,104,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,124,76,2021-04-25,2,2021-05-02
41,up,Park Hyo Shin,좋은사람,98,36,61,,,,
42,up,ASH ISLAND,I remember,52,6,10,,,,
43,down,ジェイ・パーク,Joah (Remastered),42,12,45,,,,
44,up,dori,The Star,44,15,8,,,,
45,up,The Weeknd,Can't Feel My Face,53,11,185,,,,
46,down,박재범,몸매 (feat. Ugly Duck),36,14,111,,,,
47,up,결,가끔 연락하던 애,51,15,98,,,,
48,up,Zion.T,노래,60,39,92,,,,
49,down,Pink Sweat$,At My Worst,45,2,150,70,2021-01-10,70,2021-01-10
50,down,Kaution,ed,43,17,3,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),57,8,49,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,7,72,,,,
53,down,YENA,Love War (feat. BE'O),47,2,33,,,,
54,up,크러쉬,잊을만하면,59,25,122,,,,
55,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,46,22,46,,,,
56,down,구윤회,Marry Me,49,26,65,,,,
57,down,Kali Uchis,Moonlight,54,24,17,,,,
58,up,clo,Dancing Alone,62,3,50,,,,
59,down,Doja Cat,Say So,58,2,192,100,2020-02-02,6,2020-05-03
60,up,Colde,Your Dog Loves You (feat. Crush),64,29,193,,,,
61,up,Bobby Caldwell,What You Won't Do for Love,63,8,18,,,,
62,up,VEDO,You Got It,97,11,36,71,2020-09-27,67,2020-10-04
63,down,Khalid,Young Dumb & Broke,55,22,133,,,,
64,down,피엘,PILLOW,50,39,11,,,,
65,up,크러쉬,가끔,68,19,98,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),61,9,134,,,,
67,down,Jay Park,Yesterday,66,3,29,,,,
68,up,Colde,Control Me,76,58,48,,,,
69,up,SZA,Good Days,70,1,84,39,2021-01-03,8,2021-01-10
70,up,이데아,우리,79,10,31,,,,
71,up,Seori,긴 밤 (feat. GIRIBOY),71,4,110,,,,
72,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),56,10,14,,,,
73,down,meenoi,Cheek To Cheek,69,4,15,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),92,11,164,99,2020-04-12,91,2020-04-19
75,up,빅마마,연,89,28,44,,,,
76,down,Emotional Oranges,West Coast Love,67,10,159,,,,
77,up,george,FRR,77,7,22,,,,
78,up,LEE HI,HOLO,87,1,81,,,,
79,up,노을,전부 너였다,100,25,33,,,,
80,-,Keyshia Cole,Love,-,6,6,,,,
81,up,The Weeknd,Save Your Tears,83,2,144,80,2020-03-22,1,2021-03-21
82,up,Doja Cat,Freak,91,23,13,,,,
83,down,Kim Siwon,Broken iPhone,81,11,14,,,,
84,-,Crush,OHIO,-,1,108,,,,
85,up,meenoi,NDGGA,94,4,92,,,,
86,down,Park Hyo Shin,그립고… 그리운…,85,48,4,,,,
87,up,헤이즈,저 별,96,74,19,,,,
88,-,"Earth, Wind & Fire",September,-,16,60,,,,
89,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",75,28,78,,,,
90,down,에이든 & 정훈,우리도 지나가지만,80,20,21,,,,
91,-,LeeHi,Safety Zone,-,9,62,,,,
92,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),86,86,2,,,,
93,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,96,,,,
94,down,KODI GREEN & Seiren,WHERE IS LOVE?,90,32,39,,,,
95,up,SZA,Nobody Gets Me,99,4,36,,,,
96,-,Victoria Monét,On My Mama,-,94,1,,,,
97,-,L-like,CREAM (feat. HUNJIYA),-,76,3,,,,
98,-,SZA,Shirt,-,3,40,,,,
99,-,Zion.T,Eat,-,45,107,,,,
100,down,Khalid,Location,84,33,25,,,,
