Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,Crush,OHIO,3,1,7,,,,
4,up,Alicia Keys,So Done (feat. Khalid),4,4,3,,,,
5,up,Doja Cat,Say So,5,2,35,100,2020-02-02,6,2020-05-03
6,up,Chris Brown & Young Thug,Go Crazy,6,3,17,98,2020-05-31,13,2020-08-16
7,up,Khalid & Disclosure,Know Your Worth,7,1,30,66,2020-02-09,39,2020-02-16
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,43,,,,
9,down,Khalid,Talk,8,2,43,86,2019-10-06,86,2019-10-06
10,up,Emotional Oranges,West Coast Love,12,10,10,,,,
11,up,Kamal,blue,14,6,15,,,,
12,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,43,,,,
13,down,"Victoria Monét, Khalid & SG Lewis",Experience,10,8,5,,,,
14,down,HEIZE,Lyricist,13,2,12,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),15,2,18,57,2020-03-08,13,2020-05-10
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,42,,,,
17,up,크러쉬,나빠,18,2,43,,,,
18,up,Pink Sweat$,Honesty,19,4,43,,,,
19,up,Pink Sweat$,17,21,4,23,,,,
20,up,Crush,Mayday (feat. JOY),23,2,15,,,,
21,up,Giveon,Like I Want You,74,15,8,,,,
22,up,The Weeknd,In Your Eyes,24,2,24,41,2020-03-22,12,2020-03-29
23,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
24,down,Doja Cat,Like That (feat. Gucci Mane),22,11,43,99,2020-04-12,91,2020-04-19
25,down,ジェイ・パーク,All the Way Up (K),20,4,18,,,,
26,down,UMI,Love Affair,25,4,43,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],29,7,15,,,,
28,up,죠지,Boat,28,18,43,,,,
29,up,크러쉬,Oasis (feat. ZICO),32,17,42,,,,
30,up,Crush,Fall,30,16,42,,,,
31,up,LEE HI,Rose,31,19,9,,,,
32,up,Jay Park,Yacht (K) [feat. Sik-K],33,11,19,,,,
33,up,Kiana Ledé,Ex,34,3,43,,,,
34,down,"DEAN, Rad Museum & Mokyo",Breath,16,4,4,,,,
35,down,Pink Sweat$,Icy,27,15,7,,,,
36,up,Gaeko,Cold (feat. Heize),37,2,27,,,,
37,up,The Weeknd,Can't Feel My Face,38,11,43,,,,
38,up,Crush,Don’t Forget (feat. Taeyeon),40,5,43,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,9,41,,,,
40,up,Chris Brown,No Guidance (feat. Drake),44,8,38,34,2019-10-06,34,2019-10-06
41,up,Arlo Parks,Hurt,90,41,2,,,,
42,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,11,43,,,,
43,up,로이킴,그때 헤어지면 돼,43,6,43,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),39,10,43,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,32,24,,,,
46,up,Khalid,Eleven (Remix) [feat. Summer Walker],76,10,18,,,,
47,down,크러쉬,잊을만하면,45,25,37,,,,
48,up,H.E.R.,Comfortable,57,8,30,,,,
49,up,Chloe x Halle,Do It,71,20,16,,,,
50,up,죠지,바라봐줘요,55,21,20,,,,
51,down,Ali Gatie,It's You,46,22,43,41,2019-10-06,35,2019-10-27
52,up,PARTYNEXTDOOR,BELIEVE IT,61,5,23,100,2020-03-29,55,2020-04-05
53,down,John Legend,All of Me,48,26,43,,,,
54,up,oceanfromtheblue,ice bucket challenge (feat. Yuzion),95,54,2,,,,
55,-,미노이,sunbeam,-,55,1,,,,
56,down,Colde,Your Dog Loves You (feat. Crush),50,29,39,,,,
57,down,Mahalia,What You Did (Apple Music At Home With Session),36,36,3,,,,
58,down,Kamal.,homebody,49,31,16,,,,
59,-,Tiwa Savage & Sam Smith,Temptation,-,51,1,,,,
60,down,어반자카파,서울 밤 (feat. 빈지노),59,27,43,,,,
61,-,SOLE,음음,-,37,1,,,,
62,up,John Legend,Don't Walk Away,69,5,11,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,62,2,,,,
64,down,Khalid,Young Dumb & Broke,63,22,43,,,,
65,down,The Weeknd,After Hours,62,2,27,37,2020-02-23,22,2020-03-01
66,down,TAEYANG,"Eyes, Nose, Lips",56,15,36,,,,
67,-,Aretha Franklin,Respect,-,64,8,,,,
68,-,Summer Walker,Body,-,48,15,,,,
69,up,"Earth, Wind & Fire",September,80,16,22,,,,
70,down,Crush,Let Me (feat. Devin Morrison),52,7,7,,,,
71,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,36,1,,,,
72,down,Pink Sweat$ & Crush,I Wanna Be Yours,65,1,41,,,,
73,-,Tweet,Neva Felt This Way,-,45,1,,,,
74,-,Elaine,Risky,-,74,1,,,,
75,-,Diana Ross,I'm Coming Out,-,25,21,,,,
76,down,마크툽,너를 그린 우주 (feat. 이라온),60,21,18,,,,
77,-,DAUL,For Us (feat. THAMA),-,59,1,,,,
78,down,Daniel Caesar,Get You (feat. Kali Uchis),64,9,42,,,,
79,down,BIBI,Dingo X BIBI - she got it,47,25,4,,,,
80,down,george,all day,78,51,21,,,,
81,up,Kehlani,Can I (feat. Tory Lanez),87,6,17,79,2020-05-17,79,2020-05-17
82,down,Crush & Zion.T,Just (From Young),79,41,16,,,,
83,down,Dvwn,Burn The Memory (feat. GIRIBOY),68,7,24,,,,
84,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),70,52,2,,,,
85,down,Stevie Wonder,Sir Duke,75,55,6,,,,
86,-,Nao,Woman (feat. Lianne La Havas),-,71,1,,,,
87,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,20,24,,,,
88,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,79,2,,,,
89,-,Amber Mark,Thong Song,-,89,1,,,,
90,up,Zion.T,Eat,99,45,19,,,,
91,-,BIGSTAR,고질병 (Feat. Void),-,28,1,,,,
92,down,도펜,Flower,81,27,3,,,,
93,down,RUHEN,Be My Lady,83,24,3,,,,
94,up,한얼,I Love U (feat. ikik),100,26,3,,,,
95,down,oceanfromtheblue,girl (feat. BLOO),67,7,8,,,,
96,down,RUHEN,Stay,82,28,3,,,,
97,down,Gallant,Only One,35,35,3,,,,
98,down,6LACK,Long Nights,89,13,7,,,,
99,-,예지,Dance Tonight (Feat. 다예),-,22,1,,,,
100,down,Ali Gatie,Running On My Mind,53,23,14,,,,
