Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEIZE,Undo,1,1,3,,,,
2,up,주식,너를 생각해,2,1,43,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,141,,,,
4,up,The Weeknd,Blinding Lights,6,1,138,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Out of Time,8,1,28,,,,
6,up,The Weeknd,Die For You,10,1,79,,,,
7,down,HEIZE,Sad ending (feat. george),3,3,3,,,,
8,up,마크툽,찰나가 영원이 될 때,11,4,43,,,,
9,up,Pink Sweat$,At My Worst,14,2,91,70,2021-01-10,70,2021-01-10
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,72,6,2021-03-14,2,2021-05-09
11,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],22,11,86,,,,
12,down,HEIZE,Distance (feat. I.M),5,5,3,,,,
13,down,Marshmello & Khalid,Numb,12,4,6,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,65,76,2021-04-25,2,2021-05-02
15,down,HEIZE,Thief (feat. MINNIE),7,7,3,,,,
16,up,Jay Park,Yacht (K) [feat. Sik-K],18,11,101,,,,
17,down,HEIZE,I Don’t Lie (feat. GIRIBOY),9,9,3,,,,
18,-,Bronze,Ondo (feat. LeeHi),-,18,1,,,,
19,up,박재범,몸매 (feat. Ugly Duck),19,14,56,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,13,,,,
21,down,LeeHi,Savior (feat. B.I),17,2,45,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,23,2,74,37,2021-02-21,8,2021-03-21
23,up,Khalid,Talk,24,2,141,86,2019-10-06,86,2019-10-06
24,up,Daniel Caesar,Best Part (feat. H.E.R.),27,4,141,,,,
25,up,민수,오해 금지 (feat. BIG Naughty),79,25,2,,,,
26,up,Brent Faiyaz,ALL MINE,88,26,2,,,,
27,up,Doja Cat,Say So,29,2,133,100,2020-02-02,6,2020-05-03
28,up,meenoi,Salang Salang,30,9,40,,,,
29,up,LeeHi,ONLY,34,2,47,,,,
30,up,meenoi,못참아! (feat. Loco),31,7,54,,,,
31,up,크러쉬,Oasis (feat. ZICO),35,17,132,,,,
32,up,meenoi,NDGGA,33,4,40,,,,
33,down,BIBI,Dingo X BIBI - she got it,25,25,36,,,,
34,up,로이킴,그때 헤어지면 돼,37,6,86,,,,
35,up,Pink Sweat$,Honesty,36,4,128,,,,
36,-,Bronze,Touch (feat. Jue),-,36,1,,,,
37,down,HEIZE,Love is alone,15,15,3,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",38,15,134,,,,
39,up,KIXO,Dingo X KIXO(키조) - 이건내가처음쓰는사랑노래 [feat. BIG Naughty],69,39,2,,,,
40,up,Zion.T,No Make Up,44,14,76,,,,
41,down,Crush,Fall,40,16,140,,,,
42,up,The Weeknd,Can't Feel My Face,43,11,128,,,,
43,up,Crush,Don’t Forget (feat. Taeyeon),46,5,141,,,,
44,down,The Weeknd,Save Your Tears,42,2,91,80,2020-03-22,1,2021-03-21
45,down,meenoi,Tea time (feat. 10cm),39,1,17,,,,
46,up,Emotional Oranges,West Coast Love,49,10,107,,,,
47,down,ジェイ・パーク,Joah (Remastered),28,12,3,,,,
48,up,Dept,Maybe It'll Be the Last Time (feat. XulianX),77,18,2,,,,
49,up,VVON,Why (feat. Hoody),89,49,2,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),47,11,125,99,2020-04-12,91,2020-04-19
51,up,The Weeknd,Take My Breath,53,1,46,,,,
52,down,펀치,밤이 되니까,48,21,95,,,,
53,down,Seori,긴 밤 (feat. GIRIBOY),45,4,58,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),54,10,133,,,,
55,up,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],64,51,5,,,,
56,down,The Weeknd,Sacrifice,55,1,28,,,,
57,down,크러쉬,나빠,52,2,141,,,,
58,-,LeeHi,Safety Zone,-,9,8,,,,
59,down,dori,2 O' CLOCK,51,13,17,,,,
60,up,LEE HI,Rose,61,19,103,,,,
61,up,Park Hyo Shin,좋은사람,65,36,4,,,,
62,up,미노이,busy guy,63,12,46,,,,
63,up,LEE HI,HOLO,72,1,49,,,,
64,down,Ne-Yo,Because of You,56,8,19,,,,
65,-,Steve Lacy,Bad Habit,-,4,1,,,,
66,down,헤이즈,널 만나고,20,20,3,,,,
67,up,Jeremih,Oui,83,22,28,,,,
68,down,결,가끔 연락하던 애,57,15,39,,,,
69,up,뎁트,Love song (feat. Sonny Zero & Jae Luna),76,66,4,,,,
70,down,미노이,DA DA! (feat. pH-1),58,23,64,,,,
71,down,Park Hyo Shin,추억은 사랑을 닮아,68,33,5,,,,
72,down,Zion.T,Complex (feat. G-Dragon),60,20,87,,,,
73,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",62,28,23,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,2,37,,,,
75,down,HEIZE,SUPERCAR,26,26,3,,,,
76,down,LeeHi,Red Lipstick (feat. Yoonmirae),70,1,45,,,,
77,down,지소울,Everytime,75,75,2,,,,
78,down,Colde,Your Dog Loves You (feat. Crush),59,29,134,,,,
79,down,Crush,OHIO,74,1,64,,,,
80,-,크러쉬,잊을만하면,-,25,63,,,,
81,down,어반자카파,그날에 우리,71,32,6,,,,
82,down,GIVĒON,Lost Me,66,12,4,,,,
83,up,욘코,Kiss Me On The Cheek (feat. sokodomo),87,83,2,,,,
84,-,SiR,Life Is Good (feat. Scribz Riley),-,84,1,,,,
85,-,Steve Lacy,Sunshine (feat. Fousheé),-,19,1,,,,
86,down,HEIZE,Traveler,32,32,3,,,,
87,-,leanon,4L (For Life) [feat. Fatou],-,81,1,,,,
88,-,Jay Park,Solo (feat. Hoody),-,48,46,,,,
89,up,Pink Sweat$,I Feel Good,92,14,32,,,,
90,up,Ciara,JUMP (feat. Coast Contra),97,90,2,,,,
91,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),86,52,29,,,,
92,down,LeeHi,For You (feat. Crush),84,1,83,,,,
93,up,dosii,lovememore.,99,23,52,,,,
94,-,박재범,좋아,-,21,31,,,,
95,-,Bronze,Illusion (feat. Kim Sa Rang & Jason Lee),-,95,1,,,,
96,-,Kadhja Bonet,Honeycomb,-,96,1,,,,
97,-,뎁트,Once In a Summer (feat. Ashley Alisha & Kelsey Kuan),-,97,1,,,,
98,down,SOLE,Slow,93,43,16,,,,
99,down,Zion.T,노래,80,39,39,,,,
100,down,화요비,그런일은,73,32,21,,,,
