Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,10,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,4,2,33,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,27,70,2021-01-10,70,2021-01-10
6,up,LeeHi,For You (feat. Crush),7,1,19,,,,
7,up,youra,MIMI,8,3,12,,,,
8,up,Doja Cat,Say So,10,2,69,100,2020-02-02,6,2020-05-03
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],12,2,77,,,,
10,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),6,5,4,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,77,,,,
12,up,Dvwn,Yeonnam-dong (feat. lIlBOI),64,12,2,,,,
13,down,SZA,Good Days,11,1,18,39,2021-01-03,8,2021-01-10
14,up,Khalid & Disclosure,Know Your Worth,18,1,64,66,2020-02-09,39,2020-02-16
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,76,,,,
16,up,Khalid,Talk,17,2,77,86,2019-10-06,86,2019-10-06
17,down,Majid Jordan,Waves of Blue,14,12,3,,,,
18,up,Chris Brown & Young Thug,Go Crazy,19,3,51,98,2020-05-31,13,2020-08-16
19,down,Doja Cat,Streets,15,8,14,27,2021-01-24,7,2021-03-07
20,up,LEE HI,HOLO,20,1,40,,,,
21,up,H.E.R.,Damage,22,4,27,,,,
22,up,Pink Sweat$,Honesty,24,4,77,,,,
23,up,Kali Uchis,telepatía,25,20,9,27,2021-02-28,6,2021-03-28
24,down,GSoul,For You,9,8,4,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),27,11,77,99,2020-04-12,91,2020-04-19
26,up,The Weeknd,In Your Eyes,28,2,58,41,2020-03-22,12,2020-03-29
27,down,Daniel Caesar,Get You (feat. Kali Uchis),23,9,57,,,,
28,up,크러쉬,나빠,33,2,77,,,,
29,up,Emotional Oranges,West Coast Love,40,10,44,,,,
30,up,개코 & 권진아,마음이 그래,45,7,12,,,,
31,up,Crush,OHIO,36,1,41,,,,
32,up,Jimmy Brown & Jword,24hrs,65,32,2,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),38,10,77,,,,
34,up,GIVĒON,All To Me,54,13,7,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,9,71,,,,
36,up,TAEYANG,"Eyes, Nose, Lips",41,15,70,,,,
37,up,Jay Park,Yacht (K) [feat. Sik-K],43,11,41,,,,
38,down,UMI,Love Affair,32,4,77,,,,
39,-,Jorja Smith,Gone,-,18,1,,,,
40,up,Giveon,Like I Want You,48,15,42,,,,
41,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,11,77,,,,
42,-,미노이,Dingo X meenoi - DOOL,-,14,1,,,,
43,up,Pink Sweat$,17,47,4,57,,,,
44,up,The Weeknd,Can't Feel My Face,53,11,77,,,,
45,up,Jazmine Sullivan,Pick Up Your Feelings,52,16,20,,,,
46,up,Kamal,blue,50,6,49,,,,
47,down,Queen Naija & Ari Lennox,Set Him Up,39,39,2,,,,
48,up,크러쉬,Oasis (feat. ZICO),62,17,71,,,,
49,up,Andra Day,Phone Dies,82,49,2,,,,
50,up,John Legend,All of Me,55,26,77,,,,
51,up,yey,Dawn,51,33,6,,,,
52,up,Crush,Fall,57,16,76,,,,
53,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
54,up,Crush,Don’t Forget (feat. Taeyeon),56,5,77,,,,
55,down,Sonder & Jorja Smith,Nobody But You,34,34,3,,,,
56,-,Hael,Blue Bird,-,56,1,,,,
57,up,펀치,밤이 되니까,60,21,31,,,,
58,up,Khalid,Young Dumb & Broke,68,22,62,,,,
59,down,로이킴,그때 헤어지면 돼,58,6,77,,,,
60,down,Jimmy Brown,생각나,31,31,3,,,,
61,up,Kiana Ledé,Ex,66,3,77,,,,
62,down,BMK,꽃피는 봄이오면,35,23,5,,,,
63,up,Jay Park,Solo (feat. Hoody),73,48,9,,,,
64,-,미노이,DA DA! (feat. pH-1),-,23,4,,,,
65,down,LEE HI,Rose,63,19,42,,,,
66,-,eAeon,Bye Bye,-,47,4,,,,
67,down,Miguel,So I Lie,21,21,3,,,,
68,up,Ella Mai,Not Another Love Song,83,18,30,,,,
69,down,Colde,Your Dog Loves You (feat. Crush),61,29,70,,,,
70,-,빅마마,연,-,28,1,,,,
71,-,H.E.R.,Come Through (feat. Chris Brown),-,7,1,,,,
72,up,정기고,Gravity,78,8,12,,,,
73,-,SUDI & 세로,헤어져야만해,-,32,4,,,,
74,down,"Calvin Harris, The Weeknd",Over Now,72,1,35,39,2020-09-06,39,2020-09-06
75,up,박재범,몸매 (feat. Ugly Duck),86,14,3,,,,
76,down,The Weeknd,Die For You,71,1,19,,,,
77,up,BIBI,Dingo X BIBI - she got it,95,25,15,,,,
78,-,Bren Joy,Insecure (feat. Pink Sweat$),-,78,1,,,,
79,-,미노이,busy guy,-,12,1,,,,
80,down,Christian Kuria,Too Good,42,22,5,,,,
81,-,sogumm,위로 (feat. 10cm),-,10,20,,,,
82,-,Lola Young,Ruin My Make Up,-,82,1,,,,
83,-,Queen Naija,Passionate,-,83,1,,,,
84,up,Crush,Mayday (feat. JOY),88,2,45,,,,
85,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],37,7,26,,,,
86,-,Chan,Bad Habit,-,76,2,,,,
87,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),69,22,6,,,,
88,down,죠지,Boat,29,18,77,,,,
89,down,Zion.T,Eat,77,45,40,,,,
90,down,어반자카파,서울 밤 (feat. 빈지노),67,27,63,,,,
91,down,Childish Gambino,Redbone,81,38,14,,,,
92,down,Cautious Clay,Karma & Friends,76,76,2,,,,
93,up,Justin Park & Ted Park,"Adore You, Dior You",99,93,2,,,,
94,-,Amber Mark,Worth It,-,81,1,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,49,3,,,,
96,-,김뮤지엄,아파레시움,-,31,8,,,,
97,down,Tiana Major9 & Vince Staples,Real Affair (Remix),75,29,4,,,,
98,down,후디,Sunshine (feat. Crush),59,32,5,,,,
99,down,slchld,"she likes spring, I prefer winter",89,61,26,,,,
100,-,HEIZE,Lyricist,-,2,38,,,,
