Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,5,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,19,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,26,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,92,94,2019-12-01,1,2020-03-01
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,28,37,2021-02-21,8,2021-03-21
7,down,Seori,긴 밤 (feat. GIRIBOY),6,4,12,,,,
8,up,Pink Sweat$,At My Worst,8,2,45,70,2021-01-10,70,2021-01-10
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,95,,,,
10,-,Seori,Dive with you (feat. eaJ),-,7,1,,,,
11,up,The Weeknd,Save Your Tears,13,2,51,80,2020-03-22,1,2021-03-21
12,down,Doja Cat,Say So,11,2,87,100,2020-02-02,6,2020-05-03
13,up,dvsn & Ty Dolla $ign,Memories,61,13,2,,,,
14,-,Crush,Mayday (feat. JOY),-,2,48,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,95,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,94,,,,
17,up,위위,Surf,67,17,2,,,,
18,down,LeeHi,For You (feat. Crush),15,1,37,,,,
19,down,Wonstein,When Night Is Falling,14,4,8,,,,
20,up,크러쉬,나빠,24,2,95,,,,
21,down,Emotional Oranges,West Coast Love,16,10,62,,,,
22,down,Victoria Monét,Coastin’,17,9,4,,,,
23,up,Khalid & Disclosure,Know Your Worth,23,1,82,66,2020-02-09,39,2020-02-16
24,down,Khalid,Talk,18,2,95,86,2019-10-06,86,2019-10-06
25,up,Crush,Fall,32,16,94,,,,
26,down,펀치,밤이 되니까,21,21,49,,,,
27,down,meenoi,못참아! (feat. Loco),20,7,8,,,,
28,down,SZA,Good Days,25,1,36,39,2021-01-03,8,2021-01-10
29,down,TAEYANG,"Eyes, Nose, Lips",22,15,88,,,,
30,down,어반자카파,Get,26,4,12,,,,
31,up,Crush,Don’t Forget (feat. Taeyeon),39,5,95,,,,
32,up,Colde,Your Dog Loves You (feat. Crush),38,29,88,,,,
33,down,SOLE,Stay With Me (feat. Wonstein),19,5,5,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),37,11,95,99,2020-04-12,91,2020-04-19
35,down,The Weeknd,Starboy (feat. Daft Punk),27,10,95,,,,
36,down,The Weeknd,In Your Eyes,28,2,76,41,2020-03-22,12,2020-03-29
37,up,Kiana Ledé & Kehlani,Ur Best Friend,46,14,6,,,,
38,up,크러쉬,Oasis (feat. ZICO),44,17,89,,,,
39,down,The Weeknd,Can't Feel My Face,34,11,95,,,,
40,down,Pink Sweat$,Honesty,30,4,95,,,,
41,down,Chris Brown & Young Thug,Go Crazy,29,3,69,98,2020-05-31,13,2020-08-16
42,down,Crush,OHIO,41,1,59,,,,
43,down,Jay Park,Yacht (K) [feat. Sik-K],31,11,59,,,,
44,-,JAY B,B.T.W (feat. Jay Park),-,9,1,,,,
45,down,Capella Grey,Gyalis,42,42,6,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,9,89,,,,
47,down,UMI,Love Affair,40,4,95,,,,
48,down,The Weeknd,Die For You,43,1,34,,,,
49,down,GIVĒON,All To Me,47,13,25,,,,
50,down,youra,MIMI,33,3,30,,,,
51,-,LeeHi,ONLY,-,2,1,,,,
52,-,Xydo,Me without you (feat. Moon Byul),-,52,1,,,,
53,down,박재범,몸매 (feat. Ugly Duck),48,14,18,,,,
54,down,dosii,lovememore.,49,23,7,,,,
55,-,Aaliyah,One in a Million,-,55,1,,,,
56,down,Alicia Keys,If I Ain't Got You,55,41,19,,,,
57,-,RIO,장미 유행가,-,57,1,,,,
58,-,RIO,Sweetbitter,-,58,2,,,,
59,down,Kali Uchis,telepatía,45,20,27,27,2021-02-28,6,2021-03-28
60,up,크러쉬,잊을만하면,99,25,58,,,,
61,down,빅마마,연,52,28,15,,,,
62,down,Zion.T,Complex (feat. G-Dragon),57,20,41,,,,
63,down,LEE HI,Rose,58,19,57,,,,
64,down,Childish Gambino,Redbone,60,38,28,,,,
65,down,어반자카파,서울 밤 (feat. 빈지노),59,27,80,,,,
66,up,Zion.T,Eat,100,45,47,,,,
67,down,개코 & 권진아,마음이 그래,62,7,29,,,,
68,down,Daniel Caesar,Get You (feat. Kali Uchis),53,9,75,,,,
69,up,H.E.R.,Damage,74,4,41,,,,
70,-,Horace,Urban Girl,-,14,1,,,,
71,-,Zion.T,No Make Up,-,14,30,,,,
72,down,Khalid,Young Dumb & Broke,69,22,78,,,,
73,down,John Legend,All of Me,51,26,95,,,,
74,down,미노이,Dingo X meenoi - DOOL,65,14,19,,,,
75,-,Luh Kel,Baecation,-,75,1,,,,
76,down,SOLE,왜 (feat. 개코),56,6,10,,,,
77,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,77,1,,,,
78,-,Crush & Zion.T,Just (From Young),-,41,28,,,,
79,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),72,52,11,,,,
80,up,slchld,"she likes spring, I prefer winter",91,61,34,,,,
81,-,Pink Sweat$,17,-,4,74,,,,
82,-,Tone Stith,FWM,-,64,8,,,,
83,-,"Earth, Wind & Fire",September,-,16,41,,,,
84,-,tendai,Not Around,-,84,1,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,37,1,,,,
86,down,Kiana Ledé,Ex,68,3,90,,,,
87,down,Brent Faiyaz,Wasting Time (feat. Drake),76,7,9,,,,
88,-,"Calvin Harris, The Weeknd",Over Now,-,1,40,39,2020-09-06,39,2020-09-06
89,up,HEIZE,Lyricist,94,2,52,,,,
90,down,Damons year,Pattern,70,10,10,,,,
91,up,미노이,DA DA! (feat. pH-1),92,23,18,,,,
92,-,dvsn & Ty Dolla $ign,Outside,-,92,1,,,,
93,-,Eric Bellinger,What About Us (feat. Sevyn Streeter),-,40,1,,,,
94,-,Ella Mai,Not Another Love Song,-,18,42,,,,
95,-,Majid Jordan,Waves of Blue,-,12,14,,,,
96,down,헤이즈,떨어지는 낙엽까지도,95,3,36,,,,
97,down,Jay Park,Solo (feat. Hoody),73,48,27,,,,
98,-,크러쉬,가끔,-,19,35,,,,
99,-,Giveon,Like I Want You,-,15,49,,,,
100,down,O3ohn,Snooze,54,13,10,,,,
