Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,13,,,,
2,up,J.Tajor,Like I Do,2,2,11,,,,
3,up,SZA,Kill Bill,3,1,65,,,,
4,up,The Weeknd,Die For You,4,1,164,,,,
5,up,SZA,Saturn,82,5,2,,,,
6,up,SZA,Snooze,7,3,65,,,,
7,down,DEAN,DIE 4 YOU,5,1,16,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,14,8,33,,,,
9,down,Keyshia Cole,Love,6,6,32,,,,
10,down,Crush,Ego,8,2,16,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,2,159,37,2021-02-21,8,2021-03-21
12,down,Kim Seungmin,Hope You're Doing Well,9,9,59,,,,
13,down,The Weeknd,Blinding Lights,11,1,223,94,2019-12-01,1,2020-03-01
14,down,Colde,와르르 ♥,12,2,88,,,,
15,down,로이킴,그때 헤어지면 돼,13,6,171,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,226,,,,
17,up,Crush,Rush Hour (Feat. j-hope of BTS),17,1,76,,,,
18,down,Yyeon,이제 우리 꿈에서만 만나,16,1,49,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),19,4,226,,,,
20,down,주식,너를 생각해,18,1,127,,,,
21,up,キム・ボムス,Journey,83,21,2,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,157,6,2021-03-14,2,2021-05-09
23,down,Crush,Don’t Forget (feat. Taeyeon),22,5,226,,,,
24,down,크러쉬,나빠,23,2,223,,,,
25,down,The Weeknd,Out of Time,24,1,113,,,,
26,up,Zion.T,No Make Up,30,14,161,,,,
27,up,Kaution,ed,41,17,18,,,,
28,down,dori,Night,26,2,29,,,,
29,up,마크툽,찰나가 영원이 될 때,29,4,128,,,,
30,down,LeeHi,ONLY,27,2,132,,,,
31,up,박종민 & 로이킴,봄이 와도,34,11,12,,,,
32,down,원슈타인,안 아름답고도 안 아프구나,21,7,5,,,,
33,down,Khalid,Talk,31,2,226,86,2019-10-06,86,2019-10-06
34,down,dori,사랑노래,25,8,9,,,,
35,down,LeeHi,Savior (feat. B.I),33,2,130,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",32,15,219,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),28,2,54,,,,
38,down,노을,전부 너였다,35,25,59,,,,
39,-,Tabber,Chi-Ka (feat. DEAN),-,9,1,,,,
40,up,Muni Long,Made For Me,70,29,6,,,,
41,down,Park Hyo Shin,추억은 사랑을 닮아,38,33,90,,,,
42,down,Doja Cat,Say So,36,2,218,100,2020-02-02,6,2020-05-03
43,down,크러쉬,잊을만하면,37,25,148,,,,
44,down,dori,2 O' CLOCK,39,13,102,,,,
45,down,SZA,Good Days,42,1,108,39,2021-01-03,8,2021-01-10
46,-,마크툽,날 그만 잊어요,-,46,1,,,,
47,down,이강승,우리가 맞다는 대답을 할 거예요,46,18,91,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),48,11,190,99,2020-04-12,91,2020-04-19
49,down,박화요비,그런 일은,40,31,31,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,150,76,2021-04-25,2,2021-05-02
51,down,그리즐리,Beige coat,47,3,86,,,,
52,down,Park Hyo Shin,좋은사람,45,36,87,,,,
53,up,SZA,Nobody Gets Me,68,4,55,,,,
54,down,Zion.T,Complex (feat. G-Dragon),49,20,169,,,,
55,down,구윤회,Marry Me,50,26,91,,,,
56,up,크러쉬,가끔,62,19,124,,,,
57,down,결,가끔 연락하던 애,52,15,124,,,,
58,up,UMI,Love Affair,76,4,115,,,,
59,down,거니,같애 (feat. shirt),53,2,21,,,,
60,down,SZA,Open Arms (feat. Travis Scott),51,15,22,,,,
61,up,Daniel Caesar,Get You (feat. Kali Uchis),63,9,159,,,,
62,down,우디,Nostalgia,54,2,52,,,,
63,down,Hotel Ugly,Shut up My Moms Calling,43,31,8,,,,
64,down,Pink Sweat$,At My Worst,60,2,176,70,2021-01-10,70,2021-01-10
65,down,빅마마,연,64,28,60,,,,
66,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,56,22,72,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,7,97,,,,
68,down,펀치,밤이 되니까,59,21,174,,,,
69,down,Crush,OHIO,67,1,132,,,,
70,down,Colde,Control Me,66,58,63,,,,
71,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",80,28,102,,,,
72,down,Emotional Oranges,West Coast Love,57,10,165,,,,
73,down,VEDO,You Got It,69,11,62,71,2020-09-27,67,2020-10-04
74,up,SZA,I Hate U,75,2,72,,,,
75,down,Giveon,Like I Want You,74,15,91,,,,
76,up,Seori,긴 밤 (feat. GIRIBOY),90,4,131,,,,
77,up,Colde,Your Dog Loves You (feat. Crush),92,29,217,,,,
78,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,45,,,,
79,-,PLAVE,Merry PLLIstmas,-,17,5,,,,
80,down,Crush,No Break (Feat. Dynamicduo),77,4,16,,,,
81,down,The Weeknd,Can't Feel My Face,65,11,209,,,,
82,up,AUDREY NUNA,Starving (feat. Teezo Touchdown),94,82,2,,,,
83,down,Childish Gambino,Redbone,79,38,36,,,,
84,-,#안녕,매일하는 이별,-,53,1,,,,
85,down,dosii,lovememore.,73,23,124,,,,
86,down,SZA,Shirt,81,3,58,,,,
87,-,LEEWOO,Breakup,-,77,7,,,,
88,down,The Weeknd,Save Your Tears,78,2,164,80,2020-03-22,1,2021-03-21
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,49,6,,,,
90,down,Park Hyo Shin,그립고… 그리운…,84,48,24,,,,
91,down,SOLOMON,unrequited,72,22,16,,,,
92,down,Zion.T,노래,89,39,118,,,,
93,-,제이씨 유카,Love Me Again,-,93,1,,,,
94,up,4batz,act ii: date @ 8,97,38,9,,,,
95,down,HEIZE,Stranger (feat. 10cm),61,4,13,,,,
96,down,크러쉬,넌,87,45,28,,,,
97,-,4batz,act iii: on god? (she like),-,88,1,,,,
98,-,노을,청혼,-,63,16,,,,
99,down,하키,서로,88,44,13,,,,
100,down,LeeHi,For You (feat. Crush),99,1,131,,,,
