Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yyeon,이제 우리 꿈에서만 만나,1,1,33,,,,
2,up,거니,같애 (feat. shirt),2,2,5,,,,
3,up,SZA,Kill Bill,3,1,49,,,,
4,up,The Weeknd,Die For You,6,1,148,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,143,37,2021-02-21,8,2021-03-21
6,up,SZA,Snooze,7,3,49,,,,
7,down,dori,Night,5,2,13,,,,
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,210,,,,
9,down,Colde,와르르 ♥,8,2,72,,,,
10,up,로이킴,그때 헤어지면 돼,10,6,155,,,,
11,up,Kim Seungmin,Hope You're Doing Well,13,9,43,,,,
12,down,The Weeknd,Blinding Lights,11,1,207,94,2019-12-01,1,2020-03-01
13,up,Crush,Rush Hour (Feat. j-hope of BTS),15,1,60,,,,
14,up,마크툽,찰나가 영원이 될 때,16,4,112,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,141,6,2021-03-14,2,2021-05-09
16,up,LeeHi,ONLY,20,2,116,,,,
17,up,Khalid,Talk,18,2,210,86,2019-10-06,86,2019-10-06
18,up,크러쉬,나빠,21,2,207,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),19,4,210,,,,
20,up,Crush,Don’t Forget (feat. Taeyeon),23,5,210,,,,
21,up,The Weeknd,Out of Time,22,1,97,,,,
22,up,우디,Nostalgia,24,2,36,,,,
23,up,Zion.T,Complex (feat. G-Dragon),33,20,153,,,,
24,up,dori,2 O' CLOCK,35,13,86,,,,
25,up,노을,전부 너였다,27,25,43,,,,
26,up,그리즐리,Beige coat,28,3,70,,,,
27,down,Zion.T,No Make Up,26,14,145,,,,
28,up,LeeHi,Savior (feat. B.I),32,2,114,,,,
29,up,크러쉬,Oasis (feat. ZICO),30,17,201,,,,
30,up,TAEYANG,"Eyes, Nose, Lips",36,15,203,,,,
31,up,Keyshia Cole,Love,41,6,16,,,,
32,up,박화요비,그런 일은,40,31,15,,,,
33,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,31,22,56,,,,
34,up,이강승,우리가 맞다는 대답을 할 거예요,34,18,75,,,,
35,up,Park Hyo Shin,추억은 사랑을 닮아,37,33,74,,,,
36,down,STH,Honey,25,25,4,,,,
37,up,Park Hyo Shin,좋은사람,39,36,71,,,,
38,up,카더가든,Tomorrow,38,3,9,,,,
39,down,VEDO,You Got It,29,11,46,71,2020-09-27,67,2020-10-04
40,down,Tabber,Being (feat. Baek Yerin),14,14,3,,,,
41,down,CHUU,Howl,12,6,4,,,,
42,up,Doja Cat,Say So,42,2,202,100,2020-02-02,6,2020-05-03
43,up,The Weeknd & Ariana Grande,Die For You (Remix),43,2,38,,,,
44,up,구윤회,Marry Me,46,26,75,,,,
45,up,크러쉬,잊을만하면,53,25,132,,,,
46,up,펀치,밤이 되니까,47,21,158,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,134,76,2021-04-25,2,2021-05-02
48,up,Park Hyo Shin,그립고… 그리운…,52,48,8,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),51,11,174,99,2020-04-12,91,2020-04-19
50,up,dosii,lovememore.,50,23,111,,,,
51,up,에이든 & 정훈,우리도 지나가지만,54,20,30,,,,
52,down,주식,너를 생각해,45,1,112,,,,
53,up,결,가끔 연락하던 애,55,15,108,,,,
54,up,크러쉬,가끔,56,28,108,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),61,8,59,,,,
56,down,Seori,긴 밤 (feat. GIRIBOY),48,4,120,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),60,9,144,,,,
58,up,meenoi,NDGGA,76,4,102,,,,
59,up,Jay Park,Yacht (K) [feat. Sik-K],59,11,169,,,,
60,down,Pink Sweat$,At My Worst,57,2,160,70,2021-01-10,70,2021-01-10
61,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",67,28,88,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,7,82,,,,
63,up,노을,청혼,73,63,7,,,,
64,up,마크툽,너를 그린 우주 (feat. 이라온),65,21,105,,,,
65,up,Zion.T,노래,68,39,102,,,,
66,down,ジェイ・パーク,Joah (Remastered),62,12,55,,,,
67,down,Colde,Your Dog Loves You (feat. Crush),64,29,203,,,,
68,down,Jay Park,Love Is Ugly (feat. Hwa Sa),63,2,38,,,,
69,up,재하,술래잡기,69,67,19,,,,
70,up,Lucky Daye,That's You,90,70,2,,,,
71,up,dori,The Star,75,15,18,,,,
72,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,8,22,,,,
73,-,SUMIN,Human Theater (feat. sunwoojunga),-,73,1,,,,
74,up,SZA,Good Days,78,1,94,39,2021-01-03,8,2021-01-10
75,up,기린,니가 들리지 않게 (feat. 형선),92,75,2,,,,
76,up,No Guidnce,Is It A Crime?,94,76,5,,,,
77,-,LeeHi,For You (feat. Crush),-,1,116,,,,
78,down,박재범,몸매 (feat. Ugly Duck),72,14,121,,,,
79,up,카더가든,Four Summers,84,2,9,,,,
80,down,Kaution,ed,66,17,13,,,,
81,-,meenoi,Cheek To Cheek,-,4,20,,,,
82,down,clo,Dancing Alone,74,3,60,,,,
83,down,빅마마,연,70,28,50,,,,
84,down,Kauai45 & Sweet Cocoa,Just the Two of Us,71,44,4,,,,
85,up,SZA,I Hate U,88,2,58,,,,
86,up,SZA,Nobody Gets Me,96,4,41,,,,
87,down,The Weeknd,Can't Feel My Face,80,11,195,,,,
88,-,#안녕,Don't love me. Don't hug me,-,88,1,,,,
89,down,이데아,우리,77,10,41,,,,
90,-,meenoi,Salang Salang,-,9,72,,,,
91,-,Giveon,Like I Want You,-,15,77,,,,
92,up,Kali Uchis,Moonlight,97,24,24,,,,
93,down,Jay Park,Candy (feat. Zion.T),49,1,25,,,,
94,-,Chris Brown,That's On You (feat. Future),-,82,1,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,85,8,27,,,,
96,down,Crush,OHIO,81,1,117,,,,
97,down,The Weeknd,Save Your Tears,87,2,152,80,2020-03-22,1,2021-03-21
98,down,LeeHi,Safety Zone,79,9,72,,,,
99,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,33,17,,,,
100,down,Crush,Fall,82,16,200,,,,
