Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,OHIO,2,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,1,25,66,2020-02-09,39,2020-02-16
5,up,HEIZE,Lyricist,6,2,7,,,,
6,up,Kamal,blue,8,6,10,,,,
7,up,Crush,Let Me (feat. Devin Morrison),10,7,2,,,,
8,up,Chris Brown & Young Thug,Go Crazy,20,3,12,98,2020-05-31,13,2020-08-16
9,up,Daniel Caesar,Best Part (feat. H.E.R.),15,4,38,,,,
10,up,The Weeknd,In Your Eyes,12,2,19,41,2020-03-22,12,2020-03-29
11,-,LEE HI,HOLO,-,1,1,,,,
12,up,Emotional Oranges,West Coast Love,14,10,5,,,,
13,up,Khalid,Talk,18,2,38,86,2019-10-06,86,2019-10-06
14,down,Doja Cat,Say So (feat. Nicki Minaj),9,2,13,57,2020-03-08,13,2020-05-10
15,up,Pink Sweat$,Icy,68,15,2,,,,
16,up,ジェイ・パーク,All the Way Up (K),19,4,13,,,,
17,down,oceanfromtheblue,girl (feat. BLOO),7,7,3,,,,
18,down,Crush,Mayday (feat. JOY),16,2,10,,,,
19,down,크러쉬,나빠,17,2,38,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,37,,,,
21,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,7,10,,,,
22,up,Lianne La Havas,Please Don't Make Me Cry,69,22,2,,,,
23,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],26,2,38,,,,
24,up,Pink Sweat$,Honesty,25,4,38,,,,
25,down,Doja Cat,Like That (feat. Gucci Mane),21,11,38,99,2020-04-12,91,2020-04-19
26,down,John Legend,Don't Walk Away,24,5,6,,,,
27,up,UMI,Love Affair,28,4,38,,,,
28,up,LEE HI,Rose,33,19,4,,,,
29,down,Summer Walker & PARTYNEXTDOOR,My Affection,5,5,3,,,,
30,down,크러쉬,Oasis (feat. ZICO),29,17,37,,,,
31,up,Kamal.,homebody,36,31,11,,,,
32,down,Hoody & Bronze,Submarine (K),11,11,3,,,,
33,down,Crush,Fall,32,16,37,,,,
34,up,크러쉬,잊을만하면,41,25,32,,,,
35,down,죠지,Boat,34,18,38,,,,
36,up,Kiana Ledé,Ex,37,3,38,,,,
37,up,Gaeko,Cold (feat. Heize),38,2,22,,,,
38,up,Pink Sweat$ & Crush,I Wanna Be Yours,39,1,36,,,,
39,up,마크툽,너를 그린 우주 (feat. 이라온),44,21,13,,,,
40,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],56,11,38,,,,
41,up,Arlo Parks,Black Dog (Apple Music At Home With Session),63,41,2,,,,
42,down,KIRIN,MARGARTIA (feat. SFC.JGR),31,13,11,,,,
43,up,Jay Park,Yacht (K) [feat. Sik-K],43,11,14,,,,
44,up,Crush,Don’t Forget (feat. Taeyeon),67,5,38,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),62,10,38,,,,
46,up,로이킴,그때 헤어지면 돼,59,6,38,,,,
47,up,죠지,바라봐줘요,52,21,15,,,,
48,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,22,6,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),54,29,34,,,,
50,down,SURAN,Relax Moment,27,27,3,,,,
51,down,H.E.R.,Comfortable,49,8,25,,,,
52,up,어반자카파,서울 밤 (feat. 빈지노),71,27,38,,,,
53,down,The Weeknd,Can't Feel My Face,50,11,38,,,,
54,up,Chloe x Halle,Do It,99,20,11,,,,
55,down,Ali Gatie,It's You,53,22,38,41,2019-10-06,35,2019-10-27
56,up,John Legend,All of Me,76,26,38,,,,
57,-,Jhené Aiko,Summer 2020,-,57,1,,,,
58,up,TAEYANG,"Eyes, Nose, Lips",85,15,31,,,,
59,down,John Legend,I Do,58,21,6,,,,
60,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,7,19,,,,
61,-,Khalid,Saturday Nights,-,21,33,,,,
62,down,PARTYNEXTDOOR,BELIEVE IT,51,5,18,100,2020-03-29,55,2020-04-05
63,down,Ali Gatie,Running On My Mind,61,23,9,,,,
64,down,크러쉬,넌,45,45,9,,,,
65,up,Khalid,Young Dumb & Broke,98,22,38,,,,
66,down,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",30,30,3,,,,
67,-,Stevie Wonder,Sir Duke,-,55,3,,,,
68,-,Brandy,Rather Be,-,27,1,,,,
69,up,Kehlani,Can I (feat. Tory Lanez),83,6,12,79,2020-05-17,79,2020-05-17
70,-,Mahalia,BRB (feat. Pink Sweat$),-,15,1,,,,
71,-,李遐怡,"1, 2, 3, 4",-,53,1,,,,
72,up,The Weeknd,After Hours,79,2,23,37,2020-02-23,22,2020-03-01
73,down,H.E.R.,Do to Me,23,23,3,,,,
74,-,Jarreau Vandal,Bad Shit,-,63,1,,,,
75,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,37,,,,
76,down,Cheeze,Today's Mood,75,11,10,,,,
77,-,Brent Faiyaz & 2 Chainz,Fuck the World (Summer in London) Remix,-,32,1,,,,
78,-,Jacquees & Chris Brown,Put in Work,-,33,1,,,,
79,down,Crush,내 편이 돼줘,65,65,6,,,,
80,down,크러쉬 & Garibay,Lay Your Head On Me,55,55,2,,,,
81,up,Diana Ross,I'm Coming Out,97,25,20,,,,
82,down,Crush,SOFA,66,66,3,,,,
83,-,THEY. & Tinashé,Play Fight,-,83,1,,,,
84,down,Khalid,Eleven (Remix) [feat. Summer Walker],40,10,13,,,,
85,down,Summer Walker,Let It Go,42,42,3,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,37,,,,
87,-,"Earth, Wind & Fire",September,-,16,18,,,,
88,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,20,21,,,,
89,up,Aretha Franklin,Respect,96,64,7,,,,
90,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,32,20,,,,
91,down,Tiwa Savage,Dangerous Love,46,46,2,,,,
92,-,george,all day,-,51,19,,,,
93,-,Jade,No more (feat. CHE),-,53,1,,,,
94,-,KATIE,ECHO,-,8,13,,,,
95,down,jeebanoff,Overflow,35,35,3,,,,
96,-,Junggigo,EOY (feat. Jay Park),-,9,14,,,,
97,-,ROMderful,The Sun Shines So Bright With You,-,97,1,,,,
98,down,Junggigo,warm,60,42,6,,,,
99,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),47,47,2,,,,
100,-,오브 코코,춤 (feat. B JYUN.),-,89,1,,,,
