Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,3,1,143,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,6,1,84,,,,
4,up,주식,너를 생각해,4,1,48,,,,
5,up,Steve Lacy,Bad Habit,8,4,6,,,,
6,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,146,,,,
7,down,죠지,ttm(thinktoomuch) [feat. BIG Naughty],2,2,2,,,,
8,up,마크툽,찰나가 영원이 될 때,9,4,48,,,,
9,up,Marshmello & Khalid,Numb,10,4,11,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,70,76,2021-04-25,2,2021-05-02
11,up,Pink Sweat$,At My Worst,11,2,96,70,2021-01-10,70,2021-01-10
12,down,죠지,ANYWHERE ANYTIME,7,7,2,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,77,6,2021-03-14,2,2021-05-09
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,18,,,,
15,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],14,11,91,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,21,2,79,37,2021-02-21,8,2021-03-21
17,up,제미나이,하나둘셋 (feat. BIG Naughty),73,17,2,,,,
18,up,LeeHi,Savior (feat. B.I),19,2,50,,,,
19,up,Khalid,Talk,20,2,146,86,2019-10-06,86,2019-10-06
20,up,Daniel Caesar,Best Part (feat. H.E.R.),25,4,146,,,,
21,down,HEIZE,Undo,18,1,8,,,,
22,up,박재범,몸매 (feat. Ugly Duck),22,14,61,,,,
23,up,크러쉬,Oasis (feat. ZICO),23,17,137,,,,
24,up,meenoi,못참아! (feat. Loco),28,7,59,,,,
25,up,LeeHi,ONLY,26,2,52,,,,
26,up,Jay Park,Yacht (K) [feat. Sik-K],27,11,106,,,,
27,up,meenoi,Salang Salang,31,9,45,,,,
28,up,meenoi,NDGGA,30,4,45,,,,
29,down,Sion,cutlery collector,17,10,4,,,,
30,down,Sion,comedy,24,13,4,,,,
31,up,Doja Cat,Say So,32,2,138,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,Can't Feel My Face,36,11,133,,,,
33,down,죠지,i’m so tired.. (feat. THAMA),15,15,2,,,,
34,down,dori,2 O' CLOCK,33,13,22,,,,
35,up,미노이,busy guy,35,12,51,,,,
36,up,The Weeknd,Save Your Tears,42,2,96,80,2020-03-22,1,2021-03-21
37,up,TAEYANG,"Eyes, Nose, Lips",38,15,139,,,,
38,down,Crush,Fall,37,16,145,,,,
39,up,The Weeknd,Take My Breath,44,1,51,,,,
40,up,그리즐리,Beige coat,87,3,6,,,,
41,up,행성,새벽적 허용,83,41,2,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),48,5,146,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),47,10,138,,,,
44,down,하은,입술 끝에 두고 온 말,29,22,5,,,,
45,up,meenoi,Tea time (feat. 10cm),50,1,22,,,,
46,up,Seori,긴 밤 (feat. GIRIBOY),46,4,63,,,,
47,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",45,28,28,,,,
48,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),39,18,7,,,,
49,down,Zion.T,No Make Up,34,14,81,,,,
50,down,Emotional Oranges,West Coast Love,40,10,112,,,,
51,down,HEIZE,Sad ending (feat. george),41,3,8,,,,
52,up,The Weeknd,Sacrifice,54,1,33,,,,
53,up,BIBI,Dingo X BIBI - she got it,53,25,41,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),49,11,130,99,2020-04-12,91,2020-04-19
55,down,LEE HI,HOLO,52,1,54,,,,
56,down,펀치,밤이 되니까,55,21,100,,,,
57,up,이강승,우리가 맞다는 대답을 할 거예요,85,18,11,,,,
58,down,Colde,Your Dog Loves You (feat. Crush),51,29,139,,,,
59,up,결,가끔 연락하던 애,59,15,44,,,,
60,up,로이킴,그때 헤어지면 돼,60,6,91,,,,
61,down,Park Hyo Shin,좋은사람,57,36,9,,,,
62,down,미노이,DA DA! (feat. pH-1),61,23,69,,,,
63,down,LEE HI,Rose,58,19,108,,,,
64,up,Park Hyo Shin,추억은 사랑을 닮아,65,33,10,,,,
65,down,크러쉬,나빠,62,2,146,,,,
66,down,ジェイ・パーク,Joah (Remastered),64,12,8,,,,
67,down,어반자카파,그날에 우리,66,32,11,,,,
68,down,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],63,51,10,,,,
69,up,Pink Sweat$,Honesty,69,4,133,,,,
70,down,크러쉬,잊을만하면,68,25,68,,,,
71,up,Crush,OHIO,79,1,69,,,,
72,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),75,52,34,,,,
73,down,LeeHi,Red Lipstick (feat. Yoonmirae),72,1,50,,,,
74,down,dosii,lovememore.,71,23,57,,,,
75,up,Jeremih,Oui,80,22,33,,,,
76,down,Zion.T,Complex (feat. G-Dragon),67,20,92,,,,
77,down,LeeHi,Safety Zone,56,9,13,,,,
78,down,LeeHi,For You (feat. Crush),70,1,88,,,,
79,down,Khalid,Eleven (Remix) [feat. Summer Walker],74,10,36,,,,
80,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,90,,,,
81,up,크러쉬,가끔,93,19,44,,,,
82,down,Ne-Yo,Because of You,81,8,24,,,,
83,-,LeeHi,H.S.K.T. (feat. Wonstein),-,3,35,,,,
84,up,마크툽,너를 그린 우주 (feat. 이라온),99,21,63,,,,
85,-,Chris Brown,Under the Influence,-,6,1,,,,
86,up,Ari Lennox,Hoodie,98,86,2,,,,
87,down,Zion.T,노래,76,39,41,,,,
88,-,Khalid,Young Dumb & Broke,-,22,93,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,52,27,,,,
90,up,Alicia Keys,Trillions (feat. Brent Faiyaz),90,90,2,,,,
91,-,어반자카파,서울 밤 (feat. 빈지노),-,27,104,,,,
92,down,Kiana Ledé,Ex,82,3,98,,,,
93,-,마크툽 & 이라온,별을 담은 시,-,21,73,,,,
94,down,선재,Sool (feat. THAMA),77,77,2,,,,
95,-,Jessie Reyez,MUTUAL FRIEND,-,95,1,,,,
96,-,백아연,쏘쏘,-,96,1,,,,
97,-,Bronze,Touch (feat. Jue),-,36,3,,,,
98,-,SOLE,Slow,-,43,19,,,,
99,-,Park Hyo Shin,그립고… 그리운…,-,48,1,,,,
100,-,"Earth, Wind & Fire",September,-,16,48,,,,
