Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,4,1,107,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,6,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,41,6,2021-03-14,2,2021-05-09
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,34,76,2021-04-25,2,2021-05-02
6,up,SZA,I Hate U,64,2,2,,,,
7,down,마크툽,찰나가 영원이 될 때,6,4,12,,,,
8,down,meenoi,NDGGA,5,4,9,,,,
9,down,LeeHi,ONLY,8,2,16,,,,
10,up,LeeHi,Savior (feat. B.I),17,2,14,,,,
11,up,GSoul,Natural,36,11,2,,,,
12,down,The Weeknd,Take My Breath,9,1,19,,,,
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,110,,,,
14,down,LeeHi,Red Lipstick (feat. Yoonmirae),11,1,14,,,,
15,down,미노이,busy guy,12,12,15,,,,
16,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),49,16,2,,,,
17,down,Summer Walker,No Love,13,3,6,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,109,,,,
19,down,meenoi,Salang Salang,14,9,9,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),46,4,110,,,,
21,down,Pink Sweat$,At My Worst,18,2,60,70,2021-01-10,70,2021-01-10
22,up,The Weeknd,Starboy (feat. Daft Punk),33,10,110,,,,
23,up,SG Wannabe & Brown Eyed Girls,Must Have Love,23,8,9,,,,
24,up,Aretha Franklin,Winter Wonderland,30,3,15,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,20,2,43,37,2021-02-21,8,2021-03-21
26,down,LeeHi,For You (feat. Crush),24,1,52,,,,
27,up,The Weeknd,Can't Feel My Face,37,11,102,,,,
28,down,Zion.T,Complex (feat. G-Dragon),22,20,56,,,,
29,down,결,가끔 연락하던 애,25,15,8,,,,
30,up,WENDY,Airport Goodbyes,43,30,2,,,,
31,up,Brent Faiyaz,MERCEDES,78,31,2,,,,
32,down,Seori,긴 밤 (feat. GIRIBOY),26,4,27,,,,
33,down,meenoi,못참아! (feat. Loco),19,7,23,,,,
34,down,Khalid,Present,16,3,8,,,,
35,-,Colde,와르르 ♥,-,2,1,,,,
36,up,"Colde, 정유미 & 아프로",충분해,89,36,2,,,,
37,down,Doja Cat,Say So,31,2,102,100,2020-02-02,6,2020-05-03
38,down,박재범,몸매 (feat. Ugly Duck),34,14,33,,,,
39,down,Zion.T,No Make Up,35,14,45,,,,
40,up,Donny Hathaway,This Christmas,41,5,15,,,,
41,down,미노이,DA DA! (feat. pH-1),28,23,33,,,,
42,up,The Weeknd,Save Your Tears,53,2,65,80,2020-03-22,1,2021-03-21
43,down,크러쉬,나빠,40,2,110,,,,
44,up,TAEYANG,"Eyes, Nose, Lips",47,15,103,,,,
45,down,Crush,Let Me Go (with TAEYEON),38,19,11,,,,
46,up,The Weeknd,Die For You,55,1,48,,,,
47,down,미노이,Dingo X meenoi - DOOL,32,14,34,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,1,20,,,,
49,down,LeeHi,H.S.K.T. (feat. Wonstein),39,3,14,,,,
50,up,Colde,Your Dog Loves You (feat. Crush),51,29,103,,,,
51,down,Zion.T,Eat,45,45,62,,,,
52,up,구윤회,Marry Me,52,26,14,,,,
53,down,Khalid,Talk,44,2,110,86,2019-10-06,86,2019-10-06
54,down,펀치,밤이 되니까,50,21,64,,,,
55,down,Crush,Fall,48,16,109,,,,
56,up,The Weeknd,In Your Eyes,61,2,85,41,2020-03-22,12,2020-03-29
57,down,Crush,Don’t Forget (feat. Taeyeon),54,5,110,,,,
58,up,SZA,Good Days,79,1,44,39,2021-01-03,8,2021-01-10
59,up,Khalid,Retrograde (feat. 6LACK & Lucky Daye),71,59,2,,,,
60,down,The Weeknd,Die For You,57,4,2,,,,
61,down,Zion.T,노래,58,39,24,,,,
62,up,마크툽 & 이라온,별을 담은 시,62,21,42,,,,
63,up,H.E.R.,Come Through (feat. Chris Brown),93,7,20,,,,
64,up,H.E.R.,Damage,97,4,45,,,,
65,up,The Weeknd,After Hours,65,2,33,37,2020-02-23,22,2020-03-01
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,27,4,5,,,,
67,-,John Legend,All of Me,-,26,99,,,,
68,down,Zion.T,양화대교,63,19,13,,,,
69,up,Emotional Oranges,West Coast Love,88,10,77,,,,
70,-,Christian Kuria,Too Good,-,22,6,,,,
71,-,런치,너를 생각해 (2022),-,20,1,,,,
72,down,LEE HI,Rose,68,19,72,,,,
73,down,어반자카파,그날에 우리,42,32,3,,,,
74,-,구원찬,Expression,-,52,1,,,,
75,-,H.E.R.,Every Kind of Way,-,75,1,,,,
76,down,GEMINI,UFO (feat. Seori),21,21,3,,,,
77,-,H.E.R.,Focus,-,77,1,,,,
78,down,어반자카파,서울 밤 (feat. 빈지노),66,27,86,,,,
79,-,H.E.R.,Comfortable,-,8,55,,,,
80,-,Alicia Keys,Over The Rainbow,-,80,1,,,,
81,-,Ari Lennox,My Favorite Things,-,30,4,,,,
82,up,Khalid,Voicemail (feat. Kiana Ledé),84,82,2,,,,
83,-,youra,MIMI,-,3,39,,,,
84,down,Khalid,Backseat,80,80,2,,,,
85,-,정바스,homebody (feat. dori),-,84,1,,,,
86,down,Realestk,Wfm,69,36,4,,,,
87,down,Seori,Dive with you (feat. eaJ),59,7,16,,,,
88,up,Mary J. Blige,Good Morning Gorgeous,100,88,2,,,,
89,-,dosii,lovememore.,-,23,21,,,,
90,-,Wonstein,When Night Is Falling,-,4,22,,,,
91,-,The Weeknd,Snowchild,-,10,9,33,2020-03-29,33,2020-03-29
92,-,The Weeknd,Alone Again,-,8,7,62,2020-03-22,21,2020-03-29
93,down,sogumm,Precious,77,10,8,,,,
94,down,Summer Walker,Insane,90,63,4,,,,
95,down,Mirani,UPTOWN GIRL,67,67,2,,,,
96,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,61,2,,,,
97,-,The Weeknd,Try Me,-,97,1,,,,
98,-,Sinead Harnett,Where You Been Hiding,-,98,1,,,,
99,-,Khalid,All I Feel Is Rain (feat. JID),-,99,1,,,,
100,down,protonebula,Flower (feat. 죠지),96,12,10,,,,
