Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,2,1,24,,,,
2,down,The Weeknd,Out of Time,1,1,9,,,,
3,up,LeeHi,Savior (feat. B.I),3,2,26,,,,
4,up,The Weeknd,Blinding Lights,4,1,119,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,46,76,2021-04-25,2,2021-05-02
6,up,마크툽,찰나가 영원이 될 때,7,4,24,,,,
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,122,,,,
8,down,The Weeknd,Sacrifice,5,1,9,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,53,6,2021-03-14,2,2021-05-09
10,up,LeeHi,ONLY,10,2,28,,,,
11,up,Muni Long,Hrs and Hrs,12,11,10,,,,
12,down,meenoi,Salang Salang,11,9,21,,,,
13,up,Pink Sweat$,At My Worst,15,2,72,70,2021-01-10,70,2021-01-10
14,down,meenoi,NDGGA,13,4,21,,,,
15,up,Doja Cat,Say So,18,2,114,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Take My Breath,17,1,28,,,,
17,up,SZA,I Hate U,20,2,14,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,21,2,55,37,2021-02-21,8,2021-03-21
19,up,Kehlani,little story,68,19,2,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,18,,,,
21,down,결,가끔 연락하던 애,19,15,20,,,,
22,up,Zion.T,No Make Up,31,14,57,,,,
23,up,Crush,Don’t Forget (feat. Taeyeon),33,5,122,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,121,,,,
25,up,Seori,긴 밤 (feat. GIRIBOY),27,4,39,,,,
26,down,LeeHi,Red Lipstick (feat. Yoonmirae),25,1,26,,,,
27,up,Zion.T,Complex (feat. G-Dragon),30,20,68,,,,
28,up,Khalid,Talk,32,2,122,86,2019-10-06,86,2019-10-06
29,up,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),48,15,8,,,,
30,down,미노이,busy guy,24,12,27,,,,
31,up,Colde,와르르 ♥,36,2,13,,,,
32,up,박재범,몸매 (feat. Ugly Duck),37,14,45,,,,
33,up,Jeremih,Oui,35,22,9,,,,
34,-,개코 & 다비치,새벽을 믿지 말자,-,12,1,,,,
35,up,크러쉬,나빠,39,2,122,,,,
36,down,meenoi,못참아! (feat. Loco),29,7,35,,,,
37,-,sogumm & Keumbee,Salt Rain,-,15,1,,,,
38,up,Crush,Let Me Go (with TAEYEON),43,19,23,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),38,4,122,,,,
40,down,Whee In,Make Me Happy,28,7,7,,,,
41,up,LeeHi,For You (feat. Crush),44,1,64,,,,
42,up,dosii,lovememore.,42,23,33,,,,
43,down,미노이,DA DA! (feat. pH-1),40,23,45,,,,
44,up,Crush,Fall,45,16,121,,,,
45,up,펀치,밤이 되니까,47,21,76,,,,
46,up,Emotional Oranges,West Coast Love,46,10,88,,,,
47,up,TAEYANG,"Eyes, Nose, Lips",49,15,115,,,,
48,up,The Weeknd,Die For You,50,1,60,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),54,29,115,,,,
50,up,구윤회,Marry Me,52,26,26,,,,
51,-,Khalid,Last Call,-,9,1,,,,
52,down,The Weeknd,Less Than Zero,26,9,9,,,,
53,up,미노이,Dingo X meenoi - DOOL,53,14,46,,,,
54,up,마크툽 & 이라온,별을 담은 시,56,21,54,,,,
55,down,The Weeknd,Gasoline,41,3,9,,,,
56,-,Omah Lay & Justin Bieber,Attention,-,8,1,,,,
57,up,GSoul,Natural,72,11,14,,,,
58,up,크러쉬,Oasis (feat. ZICO),67,17,113,,,,
59,up,LeeHi,H.S.K.T. (feat. Wonstein),62,3,25,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,1,32,,,,
61,down,Pink Sweat$,I Feel Good,60,14,13,,,,
62,down,John Legend,All of Me,59,26,111,,,,
63,up,Jay Park,Yacht (K) [feat. Sik-K],74,11,82,,,,
64,up,LEE HI,Rose,65,19,84,,,,
65,up,Zion.T,Eat,71,45,73,,,,
66,-,SOGUMM & Keumbee,Waters of March,-,37,1,,,,
67,up,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",87,45,7,,,,
68,down,Seori,Dive with you (feat. eaJ),66,7,28,,,,
69,up,BIBI,Dingo X BIBI - she got it,70,25,24,,,,
70,down,Khalid,Young Dumb & Broke,63,22,85,,,,
71,-,sogumm & 임금비,Kissing,-,71,1,,,,
72,down,DeVita,Cheese in the Trap (feat. Jay Park),58,58,3,,,,
73,down,DeVita,Bonnie & Clyde,34,34,3,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,16,16,3,,,,
75,down,결,"똑같은 만남, 다른 사람",61,61,13,,,,
76,down,화요비,그런일은,69,32,9,,,,
77,up,GEMINI,UFO (feat. Seori),85,21,11,,,,
78,down,어반자카파,서울 밤 (feat. 빈지노),75,27,93,,,,
79,up,마크툽,너를 그린 우주 (feat. 이라온),80,21,42,,,,
80,up,Summer Walker,No Love,84,3,18,,,,
81,-,protonebula,Flower (feat. 죠지),-,12,17,,,,
82,down,The Weeknd,Can't Feel My Face,77,11,109,,,,
83,down,Alicia Keys,If I Ain't Got You,81,41,26,,,,
84,-,Ella Mai,DFMU,-,22,4,,,,
85,-,Jazmine Sullivan,Roster,-,64,3,,,,
86,down,Toyote,Still I Love You,64,8,11,,,,
87,-,TOUT Y EST & DAUL,AVENUE (feat. George),-,30,10,,,,
88,-,Queen Naija & Big Sean,Hate Our Love,-,56,3,,,,
89,down,Colde,Control Me,76,58,7,,,,
90,-,Tiana Major9,Try Peace...,-,79,1,,,,
91,up,Zion.T,노래,93,39,34,,,,
92,-,UMI,Love Affair,-,4,103,,,,
93,-,혜성,"Treasure (feat. K.vsh, 최엘비)",-,59,1,,,,
94,-,윤현선,렌즈 (feat. jerd),-,94,1,,,,
95,up,Zion.T,양화대교,95,19,21,,,,
96,up,KYUL,Broken,97,63,8,,,,
97,-,"Jimmy Brown, Rovv & Sweet The Kid",slow mo,-,45,3,,,,
98,-,모트,대화,-,88,1,,,,
99,down,Marvin Gaye,What's Going On,89,17,6,,,,
100,down,The Weeknd,Save Your Tears,99,2,75,80,2020-03-22,1,2021-03-21
