Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,44,1,2,,,,
2,up,크러쉬,나빠,2,2,3,,,,
3,down,Pink Sweat$ & Crush,I Wanna Be Yours,1,1,3,,,,
4,down,Hoody,Adios (feat. GRAY),3,2,3,,,,
5,up,Khalid,Talk,6,2,3,86,2019-10-06,86,2019-10-06
6,down,헤이즈,떨어지는 낙엽까지도,4,3,3,,,,
7,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],7,7,3,,,,
8,up,Tory Lanez & T-Pain,Jerry Sprunger,18,8,3,85,2019-11-10,34,2019-11-24
9,up,Pink Sweat$,Honesty,9,4,3,,,,
10,up,Kiana Ledé,Ex,10,3,3,,,,
11,up,Jhené Aiko,None of Your Concern (feat. Big Sean),71,11,2,81,2019-11-24,81,2019-11-24
12,down,oceanfromtheblue,사랑해,5,5,3,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,3,,,,
14,up,Tory Lanez,The Take (feat. Chris Brown),82,14,2,65,2019-11-24,65,2019-11-24
15,down,Chris Brown,No Guidance (feat. Drake),8,8,3,34,2019-10-06,34,2019-10-06
16,down,헤이즈,만추 (feat. Crush),13,7,3,,,,
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,2,3,,,,
18,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],21,11,3,,,,
19,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),77,19,2,95,2019-11-24,95,2019-11-24
20,down,Jorja Smith,Be Honest (feat. Burna Boy),19,19,3,,,,
21,up,dana kim & 구피,What you want (feat. Goopy),78,19,2,,,,
22,up,Eric Nam,Congratulations (feat. Marc E. Bassy),72,22,2,,,,
23,up,Ali Gatie,It's You,24,22,3,41,2019-10-06,35,2019-10-27
24,down,Summer Walker & Usher,Come Thru,16,14,3,91,2019-11-10,74,2019-12-01
25,down,헤이즈,DAUM (feat. Colde),17,12,3,,,,
26,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,15,3,79,2019-11-10,77,2019-11-17
27,up,어반자카파,서울 밤 (feat. 빈지노),27,27,3,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),11,11,3,99,2020-04-12,91,2020-04-19
29,down,브라운아이드소울,"그대의 밤, 나의 아침",26,24,3,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,3,,,,
31,down,jeebanoff,Me and You,23,8,3,,,,
32,up,Jessie Reyez,Crazy,80,32,2,,,,
33,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),25,25,3,95,2019-11-17,95,2019-11-17
34,down,Jacquees,Risk It All (feat. Tory Lanez),12,12,3,,,,
35,up,Arin Ray & Kehlani,Change,36,35,3,,,,
36,up,Khalid,Young Dumb & Broke,42,22,3,,,,
37,up,죠지,Boat,39,18,3,,,,
38,down,Pink Sweat$,Body Ain't Me,35,19,3,,,,
39,up,Zion.T,노래,45,39,3,,,,
40,down,HEIZE,Diary,31,22,3,,,,
41,down,H.E.R.,Slide (feat. YG),28,26,3,,,,
42,down,Zion.T,Complex (feat. G-Dragon),29,20,3,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),47,9,3,,,,
44,up,크러쉬,잊을만하면,56,25,3,,,,
45,up,John Legend,All of Me,55,26,3,,,,
46,up,크러쉬,Oasis (feat. ZICO),57,17,3,,,,
47,up,Khalid,Saturday Nights,62,21,3,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),51,5,3,,,,
49,down,Ella Mai,Trip,48,27,3,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,9,3,,,,
51,up,Crush,Fall,53,16,3,,,,
52,up,펀치,밤이 되니까,58,21,3,,,,
53,down,Zion.T,Eat,46,45,3,,,,
54,down,ELO & PENOMECO,LOVE? (feat. GRAY),20,20,3,,,,
55,down,Berhana,I Been (feat. Crush),41,29,3,,,,
56,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),91,56,2,,,,
57,up,윤종신,좋니,65,55,3,,,,
58,-,"Earth, Wind & Fire",September,-,16,1,,,,
59,down,Snoh Aalegra,I Want You Around (6LACK Remix),32,25,3,,,,
60,up,로이킴,그때 헤어지면 돼,79,6,3,,,,
61,down,The Weeknd,Can't Feel My Face,59,11,3,,,,
62,down,Major Lazer & Khalid,Trigger,33,33,3,,,,
63,up,Colde,Your Dog Loves You (feat. Crush),68,29,3,,,,
64,up,TAEYANG,"Eyes, Nose, Lips",92,15,3,,,,
65,up,Khalid,Location,83,33,3,,,,
66,down,Zion.T,No Make Up,54,14,3,,,,
67,up,Ali Gatie,Say to You,73,52,3,,,,
68,down,Daniel Caesar & Brandy,LOVE AGAIN,43,42,3,,,,
69,-,Aretha Franklin,Respect,-,64,1,,,,
70,-,히피는 집시였다,그대로 (feat. 후디),-,11,1,,,,
71,up,Eric Nam,Come Through,84,71,2,,,,
72,up,Eric Nam,You're Sexy I'm Sexy,85,72,2,,,,
73,up,Gallant,Weight in Gold,81,60,3,,,,
74,-,KATIE,Talk,-,13,1,,,,
75,-,Eric Nam,Love Die Young,-,75,1,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),89,10,3,,,,
77,-,크러쉬,넌,-,45,1,,,,
78,up,Joji,SLOW DANCING IN THE DARK,100,52,2,,,,
79,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,18,1,,,,
80,-,Jimmy Brown,Stay,-,28,1,,,,
81,down,Victoria Monét,Ass Like That,49,45,3,,,,
82,-,Syd,Getting Late,-,82,1,,,,
83,-,크러쉬,가끔,-,19,2,,,,
84,down,Summer Walker,Body,52,48,3,,,,
85,down,Mahalia,What You Did (feat. Ella Mai),37,37,3,,,,
86,-,Diana Ross,I'm Coming Out,-,25,1,,,,
87,-,Stevie Wonder,Sir Duke,-,55,1,,,,
88,-,Lola Young,Blind Love,-,28,1,,,,
89,down,Gallant,Sweet Insomnia (feat. 6LACK),67,33,3,,,,
90,-,Eric Nam,How'm I Doing,-,90,1,,,,
91,down,UMI,Love Affair,86,4,3,,,,
92,down,Teyana Taylor & Kehlani,Morning,40,30,3,,,,
93,-,Tory Lanez,Broken Promises,-,93,1,,,,
94,-,Crush & Zion.T,Just (From Young),-,41,1,,,,
95,-,george,all day,-,51,2,,,,
96,up,Alicia Keys,If I Ain't Got You,99,41,2,,,,
97,-,PARTYNEXTDOOR,The News,-,47,1,,,,
98,-,Eric Nam,Wonder,-,98,1,,,,
99,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],34,34,3,,,,
100,-,Ne-Yo,So Sick,-,84,1,,,,
