Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,HEIZE,Lyricist,2,2,4,,,,
3,up,Doja Cat,Say So,3,2,27,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,1,22,66,2020-02-09,39,2020-02-16
5,up,Crush,Mayday (feat. JOY),6,2,7,,,,
6,up,Doja Cat,Say So (feat. Nicki Minaj),8,2,10,57,2020-03-08,13,2020-05-10
7,down,John Legend,Don't Walk Away,5,5,3,,,,
8,down,The Weeknd,In Your Eyes,7,2,16,41,2020-03-22,12,2020-03-29
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,35,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,7,7,,,,
11,down,ジェイ・パーク,All the Way Up (K),9,4,10,,,,
12,down,Chris Brown & Young Thug,Go Crazy,11,3,9,98,2020-05-31,13,2020-08-16
13,up,6LACK,Long Nights,69,13,2,,,,
14,down,Khalid,Talk,12,2,35,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,34,,,,
16,up,UMI,Bet,77,16,2,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),24,11,35,99,2020-04-12,91,2020-04-19
18,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,35,,,,
19,up,Thama,Do It for Love (feat. 죠지),47,19,2,,,,
20,down,UMI,Love Affair,16,4,35,,,,
21,down,Kamal,blue,20,6,7,,,,
22,down,Pink Sweat$,Honesty,17,4,35,,,,
23,down,크러쉬,나빠,19,2,35,,,,
24,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",22,22,3,,,,
25,up,죠지,Boat,25,18,35,,,,
26,up,Gaeko,Cold (feat. Heize),30,2,19,,,,
27,down,John Legend,I Do,21,21,3,,,,
28,up,Ali Gatie,It's You,43,22,35,41,2019-10-06,35,2019-10-27
29,up,Shay Lia,All Up To You,79,29,2,,,,
30,down,Kiana Ledé,Ex,28,3,35,,,,
31,up,KATIE,ECHO,73,8,11,,,,
32,up,Kehlani,Can I (feat. Tory Lanez),41,6,9,79,2020-05-17,79,2020-05-17
33,up,마크툽,너를 그린 우주 (feat. 이라온),35,21,10,,,,
34,down,KIRIN,MARGARTIA (feat. SFC.JGR),18,13,8,,,,
35,down,Chloe x Halle,Do It,33,20,8,,,,
36,up,Miso,Alone,67,10,7,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,37,5,15,100,2020-03-29,55,2020-04-05
38,down,크러쉬,Oasis (feat. ZICO),32,17,34,,,,
39,-,LEE HI,Rose,-,19,1,,,,
40,down,Crush,Don’t Forget (feat. Taeyeon),38,5,35,,,,
41,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],40,11,35,,,,
42,up,H.E.R.,Comfortable,65,8,22,,,,
43,up,Kamal.,homebody,71,31,8,,,,
44,down,Jay Park,Yacht (K) [feat. Sik-K],31,11,11,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),46,10,35,,,,
46,up,Emotional Oranges,West Coast Love,84,10,2,,,,
47,down,Crush,Fall,39,16,34,,,,
48,down,Dvwn,Burn The Memory (feat. GIRIBOY),44,7,17,,,,
49,up,Khalid,Eleven (Remix) [feat. Summer Walker],76,10,10,,,,
50,down,Ali Gatie,Running On My Mind,36,23,6,,,,
51,down,The Weeknd,After Hours,49,2,20,37,2020-02-23,22,2020-03-01
52,down,Junggigo,warm,42,42,3,,,,
53,up,Jhené Aiko,B.S. (feat. H.E.R.),60,8,18,79,2020-03-08,73,2020-03-15
54,up,The Weeknd,Can't Feel My Face,54,11,35,,,,
55,down,로이킴,그때 헤어지면 돼,51,6,35,,,,
56,down,HEIZE,You name (feat. ASH ISLAND),34,15,4,,,,
57,down,크러쉬,잊을만하면,50,25,29,,,,
58,down,어반자카파,서울 밤 (feat. 빈지노),57,27,35,,,,
59,up,Cheeze,Today's Mood,82,11,7,,,,
60,down,John Legend,All of Me,58,26,35,,,,
61,down,HEIZE,Things are going well,29,13,4,,,,
62,up,oceanfromtheblue,나이,78,8,12,,,,
63,down,죠지,바라봐줘요,56,21,12,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,9,35,,,,
65,up,6LACK,Know My Rights (feat. Lil Baby),90,65,2,,,,
66,down,John Legend,Bigger Love,27,27,3,,,,
67,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,67,1,,,,
68,-,Jimmy Brown,Irene,-,19,5,,,,
69,down,Junggigo,EOY (feat. Jay Park),53,9,12,,,,
70,down,Khalid,Young Dumb & Broke,63,22,35,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),81,9,35,,,,
72,-,Arlo Parks,Black Dog,-,70,3,,,,
73,-,Tory Lanez,Temperature Rising,-,61,4,,,,
74,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],83,20,19,,,,
75,-,Thama,2G Love (feat. SOLE),-,65,1,,,,
76,-,재규어 중사,8시 8분,-,21,8,,,,
77,-,마고,Dark room,-,49,1,,,,
78,-,Summer Walker,Body,-,48,10,,,,
79,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,76,1,,,,
80,-,John Legend,Never Break,-,69,1,,,,
81,-,Giveon,THE BEACH,-,45,1,,,,
82,up,So!YoON!,Fntsy (feat. Jvcki Wai),98,82,2,,,,
83,up,DeVita,EVITA!,87,9,13,,,,
84,up,선우정아,뒹굴뒹굴,93,19,5,,,,
85,down,Chris Brown,No Guidance (feat. Drake),72,8,34,34,2019-10-06,34,2019-10-06
86,down,John Legend,Conversations in the Dark,55,17,16,31,2020-01-19,31,2020-01-19
87,up,죠지,fallin (feat. Liss),92,28,4,,,,
88,up,CIFIKA,지금이 아니면 (feat. 크러쉬 & 우원재),88,88,2,,,,
89,-,Samuel Seo,GAE NA RI (feat. Yerin Baek),-,30,4,,,,
90,down,Pink Sweat$ & Crush,I Wanna Be Yours,89,1,34,,,,
91,-,6LACK,Float,-,91,1,,,,
92,down,Pink Sweat$,Ride with Me,70,11,13,,,,
93,up,Khalid,Up All Night,95,1,33,,,,
94,-,TAEYANG,"Eyes, Nose, Lips",-,15,29,,,,
95,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,25,26,,,,
96,up,Jade,Personalities (feat. Ohiorabbit),96,96,2,,,,
97,-,SOLE,haPPiness,-,16,5,,,,
98,up,Colde,Your Dog Loves You (feat. Crush),99,29,31,,,,
99,-,george,all day,-,51,17,,,,
100,-,Khalid,Saturday Nights,-,21,32,,,,
