Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,37,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,2,135,,,,
3,down,The Weeknd,Out of Time,2,1,22,,,,
4,up,The Weeknd,Blinding Lights,4,1,132,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,5,4,37,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,66,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,59,76,2021-04-25,2,2021-05-02
8,up,Pink Sweat$,At My Worst,10,2,85,70,2021-01-10,70,2021-01-10
9,down,LeeHi,Savior (feat. B.I),8,2,39,,,,
10,down,meenoi,Salang Salang,9,9,34,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,68,37,2021-02-21,8,2021-03-21
12,up,meenoi,NDGGA,13,4,34,,,,
13,-,oceanfromtheblue & 후쿠오,그땐 그래야만 했던,-,13,1,,,,
14,down,meenoi,Tea time (feat. 10cm),12,1,11,,,,
15,down,Jay Park,Yacht (K) [feat. Sik-K],14,11,95,,,,
16,up,WOODZ,Hope to be like you,16,10,4,,,,
17,up,LeeHi,ONLY,17,2,41,,,,
18,down,Ne-Yo,Because of You,15,8,13,,,,
19,up,dori,2 O' CLOCK,19,13,11,,,,
20,down,미노이,busy guy,18,12,40,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",22,15,128,,,,
22,up,Colde,와르르 ♥,23,2,26,,,,
23,down,meenoi,못참아! (feat. Loco),21,7,48,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,134,,,,
25,up,Seori,긴 밤 (feat. GIRIBOY),25,4,52,,,,
26,up,구윤회,Marry Me,35,26,39,,,,
27,down,Crush,Don’t Forget (feat. Taeyeon),26,5,135,,,,
28,up,미노이,DA DA! (feat. pH-1),30,23,58,,,,
29,down,Khalid,Talk,27,2,135,86,2019-10-06,86,2019-10-06
30,down,Doja Cat,Say So,29,2,127,100,2020-02-02,6,2020-05-03
31,down,Zion.T,No Make Up,28,14,70,,,,
32,up,화요비,그런일은,32,32,15,,,,
33,up,The Weeknd,Die For You,37,1,73,,,,
34,down,GIVĒON,Lie Again,20,7,6,,,,
35,down,Emotional Oranges,West Coast Love,31,10,101,,,,
36,down,크러쉬,나빠,34,2,135,,,,
37,down,결,가끔 연락하던 애,33,15,33,,,,
38,up,Sam Ock,Again,77,38,2,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),38,4,135,,,,
40,down,박재범,좋아,39,21,26,,,,
41,up,펀치,밤이 되니까,52,21,89,,,,
42,down,BIBI,Dingo X BIBI - she got it,41,25,30,,,,
43,down,Zion.T,Complex (feat. G-Dragon),40,20,81,,,,
44,up,LeeHi,Red Lipstick (feat. Yoonmirae),44,1,39,,,,
45,up,dosii,lovememore.,51,23,46,,,,
46,up,Pink Sweat$,Honesty,50,4,122,,,,
47,down,Colde,Your Dog Loves You (feat. Crush),42,29,128,,,,
48,down,LEE HI,Rose,43,19,97,,,,
49,down,크러쉬,Oasis (feat. ZICO),45,17,126,,,,
50,-,JO YURI,Rolla Skates,-,30,1,,,,
51,down,미노이,Dingo X meenoi - DOOL,46,14,59,,,,
52,down,Jeremih,Oui,47,22,22,,,,
53,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",65,28,17,,,,
54,down,정키,홀로 (feat. 김나영),48,39,7,,,,
55,up,Jay Park,Solo (feat. Hoody),55,48,41,,,,
56,down,LeeHi,For You (feat. Crush),53,1,77,,,,
57,down,The Weeknd,Sacrifice,49,1,22,,,,
58,down,Crush,Let Me Go (with TAEYEON),54,19,36,,,,
59,-,JO YURI,Round and Around,-,59,1,,,,
60,up,SOLE,Slow,84,43,10,,,,
61,down,Crush,Fall,57,16,134,,,,
62,down,마크툽 & 이라온,별을 담은 시,56,21,67,,,,
63,-,WOODZ,BUMP BUMP,-,54,4,,,,
64,down,Colde,Control Me,59,58,20,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),67,10,127,,,,
66,down,The Weeknd,Save Your Tears,64,2,85,80,2020-03-22,1,2021-03-21
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,2,31,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),62,11,119,99,2020-04-12,91,2020-04-19
69,down,The Weeknd,Take My Breath,60,1,41,,,,
70,down,The Weeknd,Can't Feel My Face,63,11,122,,,,
71,-,JO YURI,Opening,-,70,1,,,,
72,up,박재범,몸매 (feat. Ugly Duck),85,14,50,,,,
73,-,서교동의 밤,밤하늘 (feat. Shin),-,53,1,,,,
74,down,Pink Sweat$,I Feel Good,58,14,26,,,,
75,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),69,52,23,,,,
76,up,leanon,Show Me Love,100,24,4,,,,
77,-,Nonso Amadi & Majid Jordan,Different,-,77,1,,,,
78,-,bobae,에취!,-,56,3,,,,
79,down,P1Harmony,Gotta Get Back (feat. Pink Sweat$),76,76,2,,,,
80,-,ELO,"1,2,3 (feat. Jay Park)",-,30,4,,,,
81,up,Kaash Paige & Lil Tjay,24 Hrs,89,80,2,,,,
82,up,헤이즈,저 별,91,74,7,,,,
83,-,KYUL,Broken,-,63,17,,,,
84,up,어반자카파,서울 밤 (feat. 빈지노),94,27,99,,,,
85,up,거미,친구라도 될 걸 그랬어,93,76,5,,,,
86,up,마크툽,너를 그린 우주 (feat. 이라온),92,21,55,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,81,1,45,,,,
88,down,김뮤지엄,281.31km (To.),79,78,5,,,,
89,up,UMI,Love Affair,96,4,106,,,,
90,down,Jay Park,Drive (feat. GRAY),87,42,11,,,,
91,down,Obongjayar,Wrong for It (feat. Nubya Garcia),86,74,3,,,,
92,-,체리비,PANORAMA (Highway 23),-,92,1,,,,
93,down,유정,위험해,73,73,2,,,,
94,-,SOLE,Stay With Me (feat. Wonstein),-,5,9,,,,
95,down,Lucky Daye,Over,80,26,18,,,,
96,-,Park Hyo Shin,추억은 사랑을 닮아,-,33,2,,,,
97,-,SOULBYSEL & SUMIN,Miracle,-,27,4,,,,
98,-,Park Hyo Shin,좋은사람,-,36,1,,,,
99,down,유라,어떤 우울이 우리를 흔들겠어요,72,11,11,,,,
100,-,빅마마,연,-,28,19,,,,
