Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,20,,,,
2,up,Jay Park,Love Is Ugly (feat. Hwa Sa),2,2,9,,,,
3,up,The Weeknd,Die For You,4,1,119,,,,
4,down,우디,Nostalgia,3,2,7,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),5,2,9,,,,
6,up,Crush,Rush Hour (Feat. j-hope of BTS),6,1,31,,,,
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,181,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,114,37,2021-02-21,8,2021-03-21
9,up,SZA,Snooze,10,3,20,,,,
10,up,SZA,Kill Bill (feat. Doja Cat),68,10,2,,,,
11,up,The Weeknd,Blinding Lights,12,1,178,94,2019-12-01,1,2020-03-01
12,down,Colde,와르르 ♥,11,2,43,,,,
13,up,The Weeknd,Out of Time,13,1,68,,,,
14,up,Kim Seungmin,Hope You're Doing Well,14,9,14,,,,
15,up,Crush,Don’t Forget (feat. Taeyeon),16,5,181,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,112,6,2021-03-14,2,2021-05-09
17,down,george,FRR,7,7,3,,,,
18,down,이데아,우리,17,10,12,,,,
19,down,마크툽,찰나가 영원이 될 때,18,4,83,,,,
20,down,YENA,Love War (feat. BE'O),19,2,14,,,,
21,up,Khalid,Talk,23,2,181,86,2019-10-06,86,2019-10-06
22,up,로이킴,그때 헤어지면 돼,25,6,126,,,,
23,down,LeeHi,ONLY,21,2,87,,,,
24,up,그리즐리,Beige coat,27,3,41,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,4,181,,,,
26,up,clo,Dancing Alone,28,3,31,,,,
27,up,이강승,우리가 맞다는 대답을 할 거예요,35,18,46,,,,
28,down,Jay Park,Yesterday,20,3,10,,,,
29,up,주식,너를 생각해,30,1,83,,,,
30,up,Zion.T,No Make Up,34,14,116,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,105,76,2021-04-25,2,2021-05-02
32,up,KODI GREEN & Seiren,WHERE IS LOVE?,40,32,20,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",36,15,174,,,,
34,up,구윤회,Marry Me,45,26,46,,,,
35,up,LeeHi,Savior (feat. B.I),48,2,85,,,,
36,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,44,22,27,,,,
37,down,SZA,Shirt,33,3,26,,,,
38,down,죠지,ANYWHERE ANYTIME,15,7,8,,,,
39,up,Miguel,Sure Thing,39,12,15,,,,
40,up,Chris Brown,Under the Influence,43,6,36,,,,
41,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],80,41,2,,,,
42,up,결,가끔 연락하던 애,51,15,79,,,,
43,up,크러쉬,Oasis (feat. ZICO),53,17,172,,,,
44,down,Daniel Caesar,Do You Like Me?,29,21,9,,,,
45,up,Pink Sweat$,At My Worst,47,2,131,70,2021-01-10,70,2021-01-10
46,up,어반자카파,그날에 우리,46,32,46,,,,
47,up,Jay Park,Yacht (K) [feat. Sik-K],56,11,140,,,,
48,down,Daniel Caesar,TRACK 6,42,42,3,,,,
49,up,박재범,몸매 (feat. Ugly Duck),57,14,96,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),78,8,30,,,,
51,down,Tabber,want YOU,50,41,3,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,7,53,,,,
53,up,Tanaka,WASURENAI,66,17,14,,,,
54,up,SZA,Nobody Gets Me,54,4,20,,,,
55,up,ジェイ・パーク,Joah (Remastered),58,12,26,,,,
56,up,Doja Cat,Say So,59,2,173,100,2020-02-02,6,2020-05-03
57,up,Crush,Fall,63,16,180,,,,
58,up,Park Hyo Shin,좋은사람,64,36,44,,,,
59,up,크러쉬,가끔,84,19,79,,,,
60,up,Park Hyo Shin,추억은 사랑을 닮아,75,33,45,,,,
61,up,SZA,Good Days,69,1,69,39,2021-01-03,8,2021-01-10
62,up,dori,2 O' CLOCK,65,13,57,,,,
63,up,에이든 & 정훈,우리도 지나가지만,73,20,2,,,,
64,down,Daniel Caesar,TRACK 2,32,23,4,,,,
65,up,크러쉬,잊을만하면,76,25,103,,,,
66,up,Colde,Your Dog Loves You (feat. Crush),77,29,174,,,,
67,down,george,somuch,22,22,3,,,,
68,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",91,28,59,,,,
69,up,LeeHi,Safety Zone,95,9,47,,,,
70,down,Daniel Caesar,Let Me Go,52,32,5,,,,
71,-,Crush,Let Me Go (with TAEYEON),-,19,41,,,,
72,down,Cosmic Boy,Happening (feat. THAMA & DeVita),61,16,6,,,,
73,up,크러쉬,나빠,89,2,181,,,,
74,up,Steve Lacy,Bad Habit,81,4,41,,,,
75,down,The Weeknd,Can't Feel My Face,72,11,166,,,,
76,-,The Weeknd,Double Fantasy (feat. Future),-,14,1,,,,
77,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,41,1,,,,
78,down,Cosmic Boy,Grown Child (feat. BIG Naughty),67,15,6,,,,
79,up,SZA,I Hate U,88,2,45,,,,
80,down,죠지,i’m so tired.. (feat. THAMA),31,15,5,,,,
81,up,meenoi,NDGGA,98,4,79,,,,
82,-,펀치,밤이 되니까,-,21,130,,,,
83,-,Way Ched,Dial (feat. Leellamarz & BIG Naughty),-,83,1,,,,
84,down,Daniel Caesar,TRACK 3,60,60,3,,,,
85,down,Daniel Caesar,TRACK 1,71,71,3,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),96,9,117,,,,
87,-,The Weeknd,Starboy (feat. Daft Punk),-,10,172,,,,
88,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,84,,,,
89,down,죠지,ttm(thinktoomuch) [feat. BIG Naughty],38,2,14,,,,
90,down,강지원,only u (feat. Sam Kim),37,37,2,,,,
91,down,Keyshia Cole,Love,86,6,5,,,,
92,-,The Weeknd,Save Your Tears,-,2,128,80,2020-03-22,1,2021-03-21
93,down,Daniel Caesar,TRACK 8,79,79,3,,,,
94,-,Zion.T,Complex (feat. G-Dragon),-,20,125,,,,
95,-,Emotional Oranges,West Coast Love,-,10,142,,,,
96,down,Daniel Caesar,TRACK 7,74,74,3,,,,
97,-,Seori,긴 밤 (feat. GIRIBOY),-,4,93,,,,
98,down,Yyeon,이제 우리 꿈에서만 만나,87,1,5,,,,
99,-,Zion.T,노래,-,39,73,,,,
100,up,빅마마,연,100,28,25,,,,
