Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEIZE,HAPPEN,7,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
4,up,HEIZE,Flu (feat. CHANGMO),30,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,79,94,2019-12-01,1,2020-03-01
6,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,15,37,2021-02-21,8,2021-03-21
7,up,HEIZE,Like the first time (feat. GARY),34,7,2,,,,
8,down,Pink Sweat$,At My Worst,5,2,32,70,2021-01-10,70,2021-01-10
9,up,HEIZE,The Walking Dead (feat. Kim Feel),46,9,2,,,,
10,up,HEIZE,From the Rain (feat. Ahn Ye Eun),52,10,2,,,,
11,up,HEIZE,Why,50,11,2,,,,
12,up,HEIZE,"Hi, hello?",53,12,2,,,,
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,82,,,,
14,down,The Weeknd,Save Your Tears,9,2,38,80,2020-03-22,1,2021-03-21
15,down,LeeHi,For You (feat. Crush),8,1,24,,,,
16,-,O3ohn,Snooze,-,13,1,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,82,,,,
18,down,Doja Cat,Say So,12,2,74,100,2020-02-02,6,2020-05-03
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,81,,,,
20,up,HEIZE,"Destiny, it’s just a tiny dot.",59,20,2,,,,
21,down,H.E.R.,Come Through (feat. Chris Brown),11,7,6,,,,
22,down,youra,MIMI,15,3,17,,,,
23,down,SZA,Good Days,14,1,23,39,2021-01-03,8,2021-01-10
24,up,Amorphous & Kehlani,Back Together,77,24,2,,,,
25,down,Khalid & Disclosure,Know Your Worth,18,1,69,66,2020-02-09,39,2020-02-16
26,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],40,11,82,,,,
27,down,LEE HI,HOLO,21,1,45,,,,
28,up,Jenevieve,Baby Powder,74,21,5,,,,
29,down,Emotional Oranges,West Coast Love,16,10,49,,,,
30,down,미노이,Dingo X meenoi - DOOL,20,14,6,,,,
31,down,Chris Brown & Young Thug,Go Crazy,24,3,56,98,2020-05-31,13,2020-08-16
32,down,Khalid,Talk,23,2,82,86,2019-10-06,86,2019-10-06
33,-,O3ohn,Dream,-,33,1,,,,
34,down,Kali Uchis,telepatía,32,20,14,27,2021-02-28,6,2021-03-28
35,down,Doja Cat,Like That (feat. Gucci Mane),33,11,82,99,2020-04-12,91,2020-04-19
36,-,O3ohn,Night,-,36,1,,,,
37,down,Pink Sweat$,Honesty,25,4,82,,,,
38,up,The Weeknd,In Your Eyes,39,2,63,41,2020-03-22,12,2020-03-29
39,down,H.E.R.,Damage,29,4,32,,,,
40,up,Elaine,Right Now,97,40,2,,,,
41,-,O3ohn,Alright,-,41,1,,,,
42,down,Cautious Clay,Wildfire,27,27,3,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),44,10,82,,,,
44,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),28,5,9,,,,
45,down,크러쉬,나빠,35,2,82,,,,
46,down,Ella Mai,Not Another Love Song,41,18,35,,,,
47,down,Majid Jordan,Waves of Blue,17,12,8,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,9,76,,,,
49,down,Jay Park,Yacht (K) [feat. Sik-K],31,11,46,,,,
50,up,GIVĒON,All To Me,69,13,12,,,,
51,-,AUDREY NUNA,Top Again (feat. Saba),-,51,1,,,,
52,down,T-Pain & Kehlani,I Like Dat,19,19,3,,,,
53,down,Jazmine Sullivan,Pick Up Your Feelings,49,16,25,,,,
54,down,Doja Cat,Streets,37,8,19,27,2021-01-24,7,2021-03-07
55,down,eAeon,Don't (feat. RM),22,8,5,,,,
56,down,TAEYANG,"Eyes, Nose, Lips",51,15,75,,,,
57,down,Crush,OHIO,55,1,46,,,,
58,down,UMI,Love Affair,54,4,82,,,,
59,down,Colde,Your Dog Loves You (feat. Crush),57,29,75,,,,
60,up,Erika de Casier,Someone to Chill With,82,60,2,,,,
61,-,Fousheé,enjoy the silence,-,61,1,,,,
62,down,John Legend,All of Me,58,26,82,,,,
63,up,The Weeknd,Can't Feel My Face,64,11,82,,,,
64,up,Sinead Harnett,Anymore (feat. Lucky Daye),84,64,2,,,,
65,down,Pink Sweat$,17,61,4,62,,,,
66,up,Crush,Fall,66,16,81,,,,
67,down,Jay Park,Solo (feat. Hoody),60,48,14,,,,
68,down,Daniel Caesar,Get You (feat. Kali Uchis),45,9,62,,,,
69,down,leanon,drownin' (feat. 서출구),38,14,5,,,,
70,up,SHINDRUM,Love is All (with 죠지),86,70,2,,,,
71,down,Crush,Don’t Forget (feat. Taeyeon),65,5,82,,,,
72,up,펀치,밤이 되니까,80,21,36,,,,
73,-,Jimmy Brown & Jword,24hrs,-,32,6,,,,
74,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),72,22,11,,,,
75,-,HEIZE,Lyricist,-,2,39,,,,
76,down,Jorja Smith,Bussdown (feat. Shaybo),26,26,3,,,,
77,-,abrahamblue,You,-,61,3,,,,
78,down,미노이,DA DA! (feat. pH-1),56,23,9,,,,
79,down,로이킴,그때 헤어지면 돼,67,6,82,,,,
80,up,LEE HI,Rose,95,19,45,,,,
81,down,Giveon,Like I Want You,78,15,47,,,,
82,-,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),-,67,3,,,,
83,down,VEDO & Jacquees,For Me,81,46,5,,,,
84,down,Queen Naija & Ari Lennox,Set Him Up,75,39,7,,,,
85,down,윌콕스,Drive Thru,36,36,2,,,,
86,-,박재범,몸매 (feat. Ugly Duck),-,14,6,,,,
87,-,AUDREY NUNA,Space,-,71,3,,,,
88,-,Al Green,Simply Beautiful,-,88,1,,,,
89,-,Bryson Tiller,Next to You,-,78,5,,,,
90,-,Mother Funk,Sunshine,-,90,1,,,,
91,-,Lee Ba Da,Love Drug,-,11,8,,,,
92,up,SZA,Hit Different (feat. Ty Dolla $ign),100,6,37,48,2020-09-13,48,2020-09-13
93,down,크러쉬,Oasis (feat. ZICO),63,17,76,,,,
94,down,개코 & 권진아,마음이 그래,71,7,17,,,,
95,down,Bren Joy,Insecure (feat. Pink Sweat$),89,78,6,,,,
96,-,Miso,Let It Go,-,3,17,,,,
97,down,이수정,Time's Up,42,23,3,,,,
98,down,어반자카파,서울 밤 (feat. 빈지노),93,27,67,,,,
99,-,Masego,Yebo/Sema,-,99,1,,,,
100,down,Childish Gambino,Redbone,99,38,17,,,,
