Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,2,2,8,86,2019-10-06,86,2019-10-06
3,up,크러쉬,나빠,3,2,8,,,,
4,up,Pink Sweat$,Honesty,5,4,8,,,,
5,down,The Weeknd,Heartless,4,2,5,22,2019-12-01,5,2019-12-08
6,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,8,,,,
7,up,Kiana Ledé,Ex,11,3,8,,,,
8,up,Chris Brown,No Guidance (feat. Drake),14,8,8,34,2019-10-06,34,2019-10-06
9,down,헤이즈,떨어지는 낙엽까지도,8,3,8,,,,
10,down,Pink Sweat$ & Crush,I Wanna Be Yours,6,1,8,,,,
11,up,Donny Hathaway,This Christmas,17,5,5,,,,
12,up,Khalid,Up All Night,13,1,7,,,,
13,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),12,12,5,,,,
14,down,KATIE,Thinkin Bout You,7,7,3,,,,
15,down,Hoody,Adios (feat. GRAY),10,2,8,,,,
16,down,Primary,When I Fall in Love (feat. Meego & SURAN),15,14,3,,,,
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,2,8,,,,
18,up,Aretha Franklin,Winter Wonderland,24,3,5,,,,
19,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],18,11,8,,,,
20,up,PARTYNEXTDOOR,Loyal (feat. Drake),22,3,5,90,2019-11-24,42,2019-12-01
21,up,UMI,Love Affair,23,4,8,,,,
22,up,Khalid,Better,26,22,4,,,,
23,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],25,7,8,,,,
24,down,Pink Sweat$,Body Ain't Me,21,19,8,,,,
25,up,Khalid,Young Dumb & Broke,33,22,8,,,,
26,up,Ali Gatie,It's You,27,22,8,41,2019-10-06,35,2019-10-27
27,down,Hoody,MIRO,19,19,6,,,,
28,up,Summer Walker & Usher,Come Thru,31,14,8,91,2019-11-10,74,2019-12-01
29,up,어반자카파,서울 밤 (feat. 빈지노),30,27,8,,,,
30,up,Ella Mai,Trip,36,27,8,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,8,,,,
32,up,The Weeknd,Can't Feel My Face,37,11,8,,,,
33,up,Tory Lanez & T-Pain,Jerry Sprunger,35,8,8,85,2019-11-10,34,2019-11-24
34,up,헤이즈,DAUM (feat. Colde),39,12,8,,,,
35,up,죠지,Boat,40,18,8,,,,
36,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),43,15,8,79,2019-11-10,77,2019-11-17
37,up,Lola Young,Blind Love,38,28,6,,,,
38,down,헤이즈,만추 (feat. Crush),32,7,8,,,,
39,down,H.E.R.,Slide (feat. YG),34,26,8,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),45,10,8,,,,
41,down,Khalid,Saturday Nights,28,21,8,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),42,5,8,,,,
43,up,oceanfromtheblue,사랑해,44,5,8,,,,
44,down,OurR,haaAakkKKK!!!,29,29,3,,,,
45,up,TAEYANG,"Eyes, Nose, Lips",67,15,8,,,,
46,up,크러쉬,잊을만하면,50,25,8,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,9,8,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),53,9,8,,,,
49,down,John Legend,All of Me,47,26,8,,,,
50,up,Daniel Caesar & Brandy,LOVE AGAIN,72,42,7,,,,
51,-,Kehlani,All Me (feat. Keyshia Cole),-,22,1,58,2019-12-29,58,2019-12-29
52,down,jeebanoff,Me and You,41,8,8,,,,
53,up,펀치,밤이 되니까,54,21,8,,,,
54,down,Jhené Aiko,None of Your Concern (feat. Big Sean),46,11,7,81,2019-11-24,81,2019-11-24
55,up,Golden,Hate Everything (Korean Ver.),66,55,3,,,,
56,down,브라운아이드소울,"그대의 밤, 나의 아침",48,24,8,,,,
57,up,로이킴,그때 헤어지면 돼,59,6,8,,,,
58,down,크러쉬,Oasis (feat. ZICO),57,17,8,,,,
59,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,59,1,,,,
60,down,Crush,Fall,58,16,8,,,,
61,up,Zion.T,Eat,63,45,8,,,,
62,down,크러쉬,가끔,60,28,7,,,,
63,up,Khalid,Location,85,33,8,,,,
64,down,서사무엘,Notting Hill,55,21,5,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,1,,,,
66,up,Gallant,Weight in Gold,95,60,7,,,,
67,down,SiR,Hair Down (feat. Kendrick Lamar),65,65,2,,,,
68,down,Colde,Your Dog Loves You (feat. Crush),64,29,8,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,32,2,,,,
70,up,Eric Nam,Congratulations (feat. Marc E. Bassy),75,22,7,,,,
71,up,히피는 집시였다,그대로 (feat. 후디),84,11,6,,,,
72,-,Zion.T,양화대교,-,19,1,,,,
73,up,Doja Cat & Tyga,Juicy,79,41,2,,,,
74,-,Joji,SLOW DANCING IN THE DARK,-,52,6,,,,
75,-,김미정,곧바로 가 (feat. FR:EDEN),-,11,1,,,,
76,down,윤종신,좋니,56,55,8,,,,
77,up,Crush & Zion.T,Just (From Young),88,41,6,,,,
78,up,Snoh Aalegra,I Want You Around,78,78,2,,,,
79,down,Golden,Hate Everything,52,40,3,,,,
80,-,히피는 집시였다,땅거미 (feat. 우원재),-,63,1,,,,
81,down,Zion.T,노래,71,39,8,,,,
82,-,Childish Gambino,Redbone,-,38,1,,,,
83,up,Zion.T,Complex (feat. G-Dragon),87,20,8,,,,
84,-,프레드,백일몽,-,21,1,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),99,11,8,99,2020-04-12,91,2020-04-19
86,down,Summer Walker & Drake,Girls Need Love (Remix),74,74,2,,,,
87,-,나얼,기억의 빈자리,-,60,3,,,,
88,-,Pink Sweat$,Cocaine,-,79,1,,,,
89,-,Emmit Fenn & Drew Love,Without You,-,74,2,,,,
90,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
91,up,HEIZE,Her Fine Weather,98,51,4,,,,
92,up,Mahalia,What You Did (feat. Ella Mai),100,37,6,,,,
93,down,Snoh Aalegra,I Want You Around (6LACK Remix),68,25,8,,,,
94,down,H.E.R.,Could've Been (feat. Bryson Tiller),91,91,2,,,,
95,-,Alicia Keys,The Christmas Song,-,95,1,,,,
96,-,크러쉬,넌,-,45,5,,,,
97,-,테일러,Rock All Night (Feat. Lil Boi),-,97,1,,,,
98,-,Vancouver Sleep Clinic & GXNXVS,Don't Matter to Me,-,78,1,,,,
99,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),96,25,8,95,2019-11-17,95,2019-11-17
100,-,Zion.T,No Make Up,-,14,7,,,,
